fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
28,Silver Chub,Bioassessment,Standard Wadeable,1331,2011-09-26,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
28,Silver Chub,Bioassessment,Standard Wadeable,2088,2020-08-19,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
28,Silver Chub,Bioassessment,Standard Wadeable,1332,2011-09-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
28,Silver Chub,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
28,Silver Chub,Bioassessment,Standard Wadeable,1329,2011-09-22,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
28,Silver Chub,Bioassessment,Standard Wadeable,1820,2017-08-14,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
28,Silver Chub,Bioassessment,Standard Wadeable,641,2004-08-31,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
28,Silver Chub,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
28,Silver Chub,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
28,Silver Chub,Bioassessment,Standard Wadeable,12,1998-10-16,149,North River,,Norwalk,-93.69258,41.44666,071000080405
28,Silver Chub,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
28,Silver Chub,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
28,Silver Chub,Bioassessment,Standard Wadeable,359,2001-10-17,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
28,Silver Chub,Bioassessment,Standard Wadeable,1844,2017-07-27,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
28,Silver Chub,Bioassessment,Standard Wadeable,2287,2022-07-28,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
28,Silver Chub,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
28,Silver Chub,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
28,Silver Chub,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
28,Silver Chub,Bioassessment,Standard Wadeable,1482,2013-08-08,372,Weldon River,REMAP #257,Woodland,-93.61312,40.66127,102801020804
28,Silver Chub,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
28,Silver Chub,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
28,Silver Chub,Bioassessment,Non-wadeable,591,2003-08-03,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
28,Silver Chub,Bioassessment,Standard Wadeable,2178,2021-09-21,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
28,Silver Chub,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
28,Silver Chub,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
28,Silver Chub,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
28,Silver Chub,Bioassessment,Non-wadeable,758,2005-09-08,533,Big Sioux River,TMDL,Westfield,-96.62687,42.75433,101702032504
28,Silver Chub,Bioassessment,Standard Wadeable,865,2006-10-11,586,Silver Creek,REMAP #191,Malvern,-95.59245,40.99703,102400020607
28,Silver Chub,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
28,Silver Chub,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
28,Silver Chub,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
28,Silver Chub,Bioassessment,Fishkill Followup,1277,2011-08-11,804,Davids Creek,FKF,Exira,-94.87595,41.59598,102400030204
28,Silver Chub,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
28,Silver Chub,Bioassessment,Standard Wadeable,2086,2020-07-28,1270,West Branch East Nishnabotna River,REMAP #291,Harlan,-95.31376,41.63987,102400020209
28,Silver Chub,Bioassessment,Standard Wadeable,2185,2021-09-14,1290,North Raccoon River,REMAP #299,Ralston,-94.59973,42.11425,071000061402
28,Silver Chub,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
28,Silver Chub,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
28,Silver Chub,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
28,Silver Chub,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
28,Silver Chub,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
28,Silver Chub,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
28,Silver Chub,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
28,Silver Chub,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
28,Silver Chub,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
28,Silver Chub,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
28,Silver Chub,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
28,Silver Chub,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
28,Silver Chub,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
28,Silver Chub,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
28,Silver Chub,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
28,Silver Chub,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
28,Silver Chub,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
