fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
97,Slimy Sculpin,Bioassessment,Standard Wadeable,39,1994-09-14,14,North Bear Creek,,North Bear Creek Public Access,-91.62003,43.45087,070600020501
97,Slimy Sculpin,Bioassessment,Standard Wadeable,73,1996-07-02,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,74,1996-07-03,49,Trout River,,Trout River Public Area - Decorah,-91.66779,43.26214,070600020406
97,Slimy Sculpin,Bioassessment,Standard Wadeable,275,1999-08-30,217,Coon Creek,,Coon Creek WMA - near Decorah,-91.63165,43.31667,070600020407
97,Slimy Sculpin,Bioassessment,Standard Wadeable,429,2002-07-02,49,Trout River,,Trout River Public Area - Decorah,-91.66779,43.26214,070600020406
97,Slimy Sculpin,Bioassessment,Standard Wadeable,523,2003-07-18,352,Dousman Creek,,Ion,-91.22421,43.08619,070600010906
97,Slimy Sculpin,Bioassessment,Standard Wadeable,548,2003-07-27,361,Middle Bear Creek,REMAP #249,Highlandville,-91.65349,43.47641,070600020501
97,Slimy Sculpin,Bioassessment,Standard Wadeable,786,2005-08-25,477,Trout Run Creek,REMAP #178,Decorah,-91.75939,43.28904,070600020403
97,Slimy Sculpin,Bioassessment,Standard Wadeable,976,2007-07-18,49,Trout River,,Trout River Public Area - Decorah,-91.66779,43.26214,070600020406
97,Slimy Sculpin,Bioassessment,Standard Wadeable,977,2007-08-13,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1205,2010-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1505,2013-09-06,667,Little Paint Creek,LiPa1,Harpers Ferry,-91.24653,43.19951,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1518,2013-09-05,540,French Creek (West Branch),,Waukon,-91.39332,43.37409,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1535,2013-09-10,477,Trout Run Creek,REMAP #178,Decorah,-91.75939,43.28904,070600020403
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1546,2013-09-05,539,French Creek (Main Branch),,Waukon,-91.39332,43.37416,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1619,2014-08-27,668,Little Paint Creek,LiPa2,Harpers Ferry,-91.22983,43.17711,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1629,2014-09-16,477,Trout Run Creek,REMAP #178,Decorah,-91.75939,43.28904,070600020403
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1711,2015-07-21,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1718,2015-08-12,352,Dousman Creek,,Ion,-91.22421,43.08619,070600010906
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1775,2016-08-10,802,Waterloo Creek,,Dorchester,-91.52018,43.47518,070600020502
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1782,2016-08-09,667,Little Paint Creek,LiPa1,Harpers Ferry,-91.24653,43.19951,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1788,2016-08-09,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1847,2017-07-19,540,French Creek (West Branch),,Waukon,-91.39332,43.37409,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1848,2017-07-18,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1849,2017-07-18,539,French Creek (Main Branch),,Waukon,-91.39332,43.37416,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1897,2018-07-25,668,Little Paint Creek,LiPa2,Harpers Ferry,-91.22983,43.17711,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1899,2018-07-24,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1905,2018-08-07,669,Duttons Creek,DuCr1,West Union - Duttons Cave Park,-91.76501,43.00084,070600040703
97,Slimy Sculpin,Bioassessment,Standard Wadeable,241,1999-08-31,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1947,2019-07-16,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1969,2019-08-07,352,Dousman Creek,,Ion,-91.22421,43.08619,070600010906
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1901,2018-07-23,664,South Big Mill Creek,SBigM1,Bellevue,-90.51933,42.26677,070600050403
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1616,2014-09-17,664,South Big Mill Creek,SBigM1,Bellevue,-90.51933,42.26677,070600050403
97,Slimy Sculpin,Bioassessment,Standard Wadeable,1988,2019-08-05,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2061,2020-07-16,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2067,2020-09-01,802,Waterloo Creek,,Dorchester,-91.52018,43.47518,070600020502
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2072,2020-07-15,667,Little Paint Creek,LiPa1,Harpers Ferry,-91.24653,43.19951,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2125,2021-08-17,539,French Creek (Main Branch),,Waukon,-91.39332,43.37416,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2157,2021-08-18,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2234,2022-08-02,668,Little Paint Creek,LiPa2,Harpers Ferry,-91.22983,43.17711,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2241,2022-08-03,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2248,2022-07-27,669,Duttons Creek,DuCr1,West Union - Duttons Cave Park,-91.76501,43.00084,070600040703
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2249,2022-08-18,664,South Big Mill Creek,SBigM1,Bellevue,-90.51933,42.26677,070600050403
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2255,2022-09-28,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2364,2023-07-19,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2365,2023-07-20,1412,Dousman Creek,,Lost 40 Unit,-91.2423,43.08629,070600010906
97,Slimy Sculpin,Bioassessment,Standard Wadeable,2368,2023-08-09,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
97,Slimy Sculpin,FishNet,Standard Wadeable,677,2020-07-10,1130,Ram Hollow,,Colesburg,-91.16957,42.63031,
97,Slimy Sculpin,FishNet,Standard Wadeable,731,2021-07-21,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
97,Slimy Sculpin,FishNet,Standard Wadeable,750,2022-06-17,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,
97,Slimy Sculpin,FishNet,Standard Wadeable,798,2022-07-29,1255,Unnamed Tributary to Tete Des Morts Creek,Site 2,St Donatus,-90.62518,42.34586,
97,Slimy Sculpin,FishNet,Standard Wadeable,829,2023-08-02,665,Story Hollow,StHol1,Bellevue,-90.53778,42.27397,
97,Slimy Sculpin,FishNet,Standard Wadeable,833,2023-06-22,1126,Spring Branch Creek,,Baileys Ford Park,-91.41012,42.44396,
97,Slimy Sculpin,FishNet,Standard Wadeable,835,2023-06-15,1127,Spring Branch Creek,,Upper Pasture,-91.40024,42.46889,
97,Slimy Sculpin,FishNet,Standard Wadeable,840,2023-05-22,664,South Big Mill Creek,SBigM1,Bellevue,-90.51933,42.26677,
97,Slimy Sculpin,FishNet,Standard Wadeable,841,2023-08-30,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
97,Slimy Sculpin,FishNet,Standard Wadeable,850,2023-08-02,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
97,Slimy Sculpin,FishNet,Standard Wadeable,907,2011-07-07,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
97,Slimy Sculpin,FishNet,Standard Wadeable,909,2014-07-21,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
97,Slimy Sculpin,FishNet,Standard Wadeable,911,2019-09-26,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
