fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
94,Walleye,Bioassessment,Standard Wadeable,29,1994-08-03,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
94,Walleye,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
94,Walleye,Bioassessment,Standard Wadeable,1916,2018-08-23,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
94,Walleye,Bioassessment,Standard Wadeable,2082,2020-07-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
94,Walleye,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
94,Walleye,Bioassessment,Standard Wadeable,1455,2013-08-27,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
94,Walleye,Bioassessment,Standard Wadeable,1876,2017-09-12,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
94,Walleye,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
94,Walleye,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
94,Walleye,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
94,Walleye,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
94,Walleye,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
94,Walleye,Bioassessment,Standard Wadeable,1333,2011-09-29,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
94,Walleye,Bioassessment,Standard Wadeable,1590,2014-08-11,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
94,Walleye,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
94,Walleye,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
94,Walleye,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
94,Walleye,Bioassessment,Standard Wadeable,1595,2014-08-12,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
94,Walleye,Bioassessment,Standard Wadeable,2332,2023-08-07,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
94,Walleye,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
94,Walleye,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
94,Walleye,Bioassessment,Standard Wadeable,1622,2014-07-28,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
94,Walleye,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
94,Walleye,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
94,Walleye,Bioassessment,Standard Wadeable,1343,2011-09-01,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
94,Walleye,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
94,Walleye,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
94,Walleye,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
94,Walleye,Bioassessment,Standard Wadeable,2032,2020-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
94,Walleye,Bioassessment,Standard Wadeable,2136,2021-07-27,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
94,Walleye,Bioassessment,Standard Wadeable,2243,2022-09-07,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
94,Walleye,Bioassessment,Standard Wadeable,1328,2011-09-09,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
94,Walleye,Bioassessment,Standard Wadeable,2080,2020-07-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
94,Walleye,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
94,Walleye,Bioassessment,Standard Wadeable,4,1998-08-26,133,Walnut Creek,,Windsor Heights,-93.71561,41.59532,071000061602
94,Walleye,Bioassessment,Standard Wadeable,2046,2020-08-13,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
94,Walleye,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
94,Walleye,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
94,Walleye,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
94,Walleye,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
94,Walleye,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
94,Walleye,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
94,Walleye,Bioassessment,Standard Wadeable,1830,2017-09-19,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
94,Walleye,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
94,Walleye,Bioassessment,Standard Wadeable,1965,2019-09-24,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
94,Walleye,Bioassessment,Standard Wadeable,1838,2017-08-17,149,North River,,Norwalk,-93.69258,41.44666,071000080405
94,Walleye,Bioassessment,Standard Wadeable,1134,2008-08-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
94,Walleye,Bioassessment,Standard Wadeable,1288,2011-09-02,197,Muchakinock Creek,,Eddyville,-92.64877,41.20545,071000090402
94,Walleye,Bioassessment,Standard Wadeable,1308,2011-08-26,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
94,Walleye,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
94,Walleye,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
94,Walleye,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
94,Walleye,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
94,Walleye,Bioassessment,Standard Wadeable,1226,2010-09-14,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
94,Walleye,Bioassessment,Standard Wadeable,1289,2011-08-30,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
94,Walleye,Bioassessment,Standard Wadeable,2340,2023-07-26,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
94,Walleye,Bioassessment,Standard Wadeable,280,1996-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
94,Walleye,Bioassessment,Standard Wadeable,869,2006-09-28,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
94,Walleye,Bioassessment,Standard Wadeable,325,2001-09-06,243,Milford Creek,US TMDL,Milford,-95.13253,43.34071,102300030204
94,Walleye,Bioassessment,Standard Wadeable,332,2001-08-14,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
94,Walleye,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
94,Walleye,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
94,Walleye,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
94,Walleye,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
94,Walleye,Bioassessment,Standard Wadeable,2000,2019-08-22,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
94,Walleye,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
94,Walleye,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
94,Walleye,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
94,Walleye,Bioassessment,Standard Wadeable,1836,2017-09-07,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
94,Walleye,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
94,Walleye,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
94,Walleye,Bioassessment,Standard Wadeable,1955,2019-08-26,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
94,Walleye,Bioassessment,Standard Wadeable,1052,2008-09-17,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
94,Walleye,Bioassessment,Standard Wadeable,2251,2022-08-10,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
94,Walleye,Bioassessment,Standard Wadeable,536,2003-08-06,365,Rock River,REMAP #244,Rock Valley,-96.29234,43.21741,101702040804
94,Walleye,Bioassessment,Standard Wadeable,2079,2020-09-01,366,Maple River,REMAP #21,Turin,-95.94288,42.03224,102300050309
94,Walleye,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
94,Walleye,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
94,Walleye,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
94,Walleye,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
94,Walleye,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
94,Walleye,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
94,Walleye,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
94,Walleye,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
94,Walleye,Bioassessment,Standard Wadeable,2127,2021-09-15,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
94,Walleye,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
94,Walleye,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
94,Walleye,Bioassessment,Standard Wadeable,735,2005-09-07,479,Little Sioux River,REMAP #166,Larrabee,-95.4337,42.89284,102300031301
94,Walleye,Bioassessment,Standard Wadeable,736,2005-09-06,481,Little Sioux River,REMAP #129,Spencer,-95.07937,43.12666,102300030804
94,Walleye,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
94,Walleye,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
94,Walleye,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
94,Walleye,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
94,Walleye,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
94,Walleye,Bioassessment,Non-wadeable,741,2005-08-17,509,Des Moines River,REMAP #177,West Bend,-94.46205,42.9031,071000020804
94,Walleye,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
94,Walleye,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
94,Walleye,Bioassessment,Non-wadeable,821,2005-09-21,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
94,Walleye,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
94,Walleye,Bioassessment,Standard Wadeable,788,2005-09-07,538,Maquoketa River,TMDL #158,Canton,-90.84036,42.12242,070600060410
94,Walleye,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
94,Walleye,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
94,Walleye,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
94,Walleye,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
94,Walleye,Bioassessment,Standard Wadeable,878,2006-07-19,602,Monona-Harrison Ditch,REMAP #208,Blencoe,-96.00959,41.88131,102300040503
94,Walleye,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
94,Walleye,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
94,Walleye,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
94,Walleye,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
94,Walleye,Bioassessment,Non-wadeable,857,2006-07-18,618,Little Sioux River,REMAP #226,Rodney,-95.94726,42.19245,102300031507
94,Walleye,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
94,Walleye,Bioassessment,Standard Wadeable,1563,2014-06-16,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
94,Walleye,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
94,Walleye,Bioassessment,Standard Wadeable,1318,2011-08-26,858,Wolf Creek ,,Millerton,-93.35621,40.90497,102802010205
94,Walleye,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
94,Walleye,Bioassessment,Fishkill Followup,1517,2012-07-16,970,West Nishnabotna River,FKF,Manning,-95.07206,41.90198,102400020203
94,Walleye,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
94,Walleye,Bioassessment,Standard Wadeable,1821,2017-09-18,1157,North Raccoon River,REMAP #443,Sac City,-95.01263,42.45486,071000060310
94,Walleye,Bioassessment,Standard Wadeable,1956,2019-08-15,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
94,Walleye,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
94,Walleye,Bioassessment,Standard Wadeable,2030,2020-08-12,1205,North Raccoon River,REMAP #427,SW of Lake City,-94.79664,42.24353,071000060805
94,Walleye,Bioassessment,Standard Wadeable,2049,2020-08-31,1208,Maple River,REMAP #447,NE of Mapleton,-95.76286,42.20907,102300050308
94,Walleye,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
94,Walleye,Bioassessment,Standard Wadeable,1957,2019-08-28,1236,Ocheyedan River,REMAP #416,Riverton Wildlife Area - Spencer,-95.21969,43.12934,102300030510
94,Walleye,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
94,Walleye,Bioassessment,Standard Wadeable,2092,2020-07-16,1266,South Raccoon River,REMAP #407,Redfield,-94.20202,41.56608,071000070704
94,Walleye,Bioassessment,Standard Wadeable,2094,2020-09-22,1267,Little Sioux River,REMAP #404,Cherokee,-95.52534,42.76664,102300031403
94,Walleye,Bioassessment,Standard Wadeable,2084,2020-08-11,1268,Farm Creek,REMAP #403,Henderson,-95.3946,41.15314,102400020303
94,Walleye,Bioassessment,Standard Wadeable,2086,2020-07-28,1270,West Branch East Nishnabotna River,REMAP #291,Harlan,-95.31376,41.63987,102400020209
94,Walleye,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
94,Walleye,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
94,Walleye,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
94,Walleye,Bioassessment,Standard Wadeable,2297,2022-10-10,1343,Middle Raccoon River,,Bernie Hall WMA near Linden,-94.30057,41.63364,071000070603
94,Walleye,Bioassessment,Fishkill Followup,2207,2022-09-28,1381,Mill Creek,FKF,Cherokee,-95.58075,42.81522,102300031211
94,Walleye,Bioassessment,Standard Wadeable,2330,2023-08-22,1417,Waterman Creek,,Waterman Prairie Complex (South),-95.41859,42.94723,102300031004
94,Walleye,FishNet,Game Fish Only,804,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
94,Walleye,FishNet,Fisheries Non-wadeable,805,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
94,Walleye,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
94,Walleye,FishNet,Game Fish Only,261,2016-10-18,685,Wapsipinicon River,DS,Troy Mills,-91.725,42.32085,
94,Walleye,FishNet,Game Fish Only,422,2017-10-09,687,Maquoketa River,US,Joinerville,-90.78762,42.085,
94,Walleye,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
94,Walleye,FishNet,Fisheries Non-wadeable,210,2006-09-21,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
94,Walleye,FishNet,Game Fish Only,738,2021-09-30,841,Cedar River,,Janesville,-92.46656,42.64957,
94,Walleye,FishNet,Game Fish Only,348,2015-10-05,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,352,2011-11-01,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,353,2009-09-10,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,356,2007-09-27,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,357,2006-09-05,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,362,2005-09-14,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,363,2005-09-07,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,365,2003-08-08,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,368,2000-10-06,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Game Fish Only,655,2020-09-23,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
94,Walleye,FishNet,Standard Wadeable,172,1999-08-30,937,White Breast Creek,,Knoxville,-93.17155,41.30256,
94,Walleye,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
94,Walleye,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
94,Walleye,FishNet,Game Fish Only,652,2020-10-21,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
94,Walleye,FishNet,Fisheries Non-wadeable,5,2004-09-23,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,7,2012-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,9,2013-06-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,47,2014-06-03,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,48,2014-07-28,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,719,2021-05-21,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,764,2022-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,765,2022-07-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,498,2018-07-12,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,501,2018-06-07,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,545,2019-07-22,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,546,2019-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,676,2020-05-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,90,2015-05-21,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,91,2015-07-17,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,259,2016-07-14,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,260,2016-05-17,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,406,2017-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Game Fish Only,407,2017-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
94,Walleye,FishNet,Fisheries Non-wadeable,10,2004-07-27,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Game Fish Only,253,2016-10-13,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Game Fish Only,267,2014-10-17,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Game Fish Only,424,2017-10-24,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Game Fish Only,589,2019-09-03,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Game Fish Only,651,2020-09-04,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Game Fish Only,741,2021-09-13,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Game Fish Only,755,2022-09-07,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
94,Walleye,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
94,Walleye,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
94,Walleye,FishNet,Fisheries Non-wadeable,160,2000-08-03,1001,East Fork Des Moines River,ED001,Algona,-94.18355,43.19313,
94,Walleye,FishNet,Standard Wadeable,39,2000-08-01,1002,Jack Creek,JK001,N of Emmetsburg,-94.7124,43.18803,
94,Walleye,FishNet,Fisheries Non-wadeable,163,2000-07-25,1005,Rock River,RR001,Rock Valley,-96.36852,43.18193,
94,Walleye,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
94,Walleye,FishNet,Fisheries Non-wadeable,166,2000-08-10,1008,West Fork Des Moines River,WD001,Bradgate,-94.4173,42.79021,
94,Walleye,FishNet,Fisheries Non-wadeable,167,2000-08-09,1009,Winnebago River,WN001,Fertile,-93.41685,43.26228,
94,Walleye,FishNet,Standard Wadeable,171,2001-08-08,1013,Cooper Creek,CP001,Centerville,-92.86553,40.75605,
94,Walleye,FishNet,Standard Wadeable,19,2001-07-30,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
94,Walleye,FishNet,Standard Wadeable,20,2011-08-25,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
