fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2350,2023-09-06,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2149,2021-08-12,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1592,2014-07-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2005,2019-08-07,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1926,2018-07-16,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2029,2020-08-06,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2307,2022-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2384,2023-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2177,2021-09-20,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2052,2020-07-30,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1532,2013-08-26,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1587,2014-07-21,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2300,2022-08-02,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
42,Bullhead Minnow,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
42,Bullhead Minnow,Bioassessment,Standard Wadeable,445,2002-08-14,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
42,Bullhead Minnow,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1462,2013-10-10,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2145,2021-09-14,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
42,Bullhead Minnow,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
42,Bullhead Minnow,Bioassessment,Standard Wadeable,803,2005-07-21,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1900,2018-08-06,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
42,Bullhead Minnow,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
42,Bullhead Minnow,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
42,Bullhead Minnow,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1661,2015-08-13,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
42,Bullhead Minnow,Bioassessment,Standard Wadeable,624,2004-09-23,149,North River,,Norwalk,-93.69258,41.44666,071000080405
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1838,2017-08-17,149,North River,,Norwalk,-93.69258,41.44666,071000080405
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2309,2022-09-20,149,North River,,Norwalk,-93.69258,41.44666,071000080405
42,Bullhead Minnow,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
42,Bullhead Minnow,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
42,Bullhead Minnow,Bioassessment,Standard Wadeable,239,2000-09-19,187,Indian Creek,,Cedar Rapids- Mt Calvary Cemetary,-91.62535,42.0108,070802060103
42,Bullhead Minnow,Bioassessment,Standard Wadeable,288,2001-07-11,224,Springbrook Creek,Site #2,Springbrook State Park,-94.46292,41.7755,071000070601
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1125,2008-10-01,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1330,2011-09-23,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1844,2017-07-27,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2287,2022-07-28,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
42,Bullhead Minnow,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2230,2022-07-19,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1985,2019-07-16,329,Little River,REMAP #25,Leon,-93.74582,40.6512,102801020703
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
42,Bullhead Minnow,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
42,Bullhead Minnow,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
42,Bullhead Minnow,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
42,Bullhead Minnow,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
42,Bullhead Minnow,Bioassessment,Standard Wadeable,553,2003-08-05,371,Cottonwood Drain,REMAP #318,Burlington,-91.0265,40.92452,070801041101
42,Bullhead Minnow,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
42,Bullhead Minnow,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
42,Bullhead Minnow,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
42,Bullhead Minnow,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
42,Bullhead Minnow,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
42,Bullhead Minnow,Bioassessment,Standard Wadeable,632,2004-08-16,418,Soap Creek,REMAP #134,Drakesville,-92.49569,40.85885,071000090605
42,Bullhead Minnow,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2127,2021-09-15,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
42,Bullhead Minnow,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1501,2013-09-18,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2162,2021-09-27,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
42,Bullhead Minnow,Bioassessment,Standard Wadeable,663,2004-09-29,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
42,Bullhead Minnow,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
42,Bullhead Minnow,Bioassessment,Standard Wadeable,679,2004-07-15,440,Honey Creek,,Conesville - SHL Special,-91.37241,41.33947,070802090804
42,Bullhead Minnow,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
42,Bullhead Minnow,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
42,Bullhead Minnow,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
42,Bullhead Minnow,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
42,Bullhead Minnow,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
42,Bullhead Minnow,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
42,Bullhead Minnow,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
42,Bullhead Minnow,Bioassessment,Standard Wadeable,771,2005-07-20,501,Cedar Creek,REMAP #176,Stockport,-91.82071,40.9103,070801070708
42,Bullhead Minnow,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
42,Bullhead Minnow,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
42,Bullhead Minnow,Bioassessment,Standard Wadeable,739,2005-09-13,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1486,2013-07-16,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
42,Bullhead Minnow,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
42,Bullhead Minnow,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
42,Bullhead Minnow,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
42,Bullhead Minnow,Bioassessment,Standard Wadeable,788,2005-09-07,538,Maquoketa River,TMDL #158,Canton,-90.84036,42.12242,070600060410
42,Bullhead Minnow,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1598,2014-07-24,595,Cedar Creek,REMAP #201,Marysville,-92.93046,41.18728,071000090308
42,Bullhead Minnow,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
42,Bullhead Minnow,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
42,Bullhead Minnow,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
42,Bullhead Minnow,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
42,Bullhead Minnow,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
42,Bullhead Minnow,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
42,Bullhead Minnow,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1257,2010-10-06,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1583,2014-09-30,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
42,Bullhead Minnow,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2366,2023-08-14,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
42,Bullhead Minnow,Bioassessment,Standard Wadeable,1907,2018-08-13,1198,English River,REMAP #438,N of Wellman,-91.85195,41.50545,070802090602
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2030,2020-08-12,1205,North Raccoon River,REMAP #427,SW of Lake City,-94.79664,42.24353,071000060805
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2040,2020-07-29,1263,Shoal Creek,REMAP #289,Exline,-92.85428,40.58968,102802010303
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2092,2020-07-16,1266,South Raccoon River,REMAP #407,Redfield,-94.20202,41.56608,071000070704
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2185,2021-09-14,1290,North Raccoon River,REMAP #299,Ralston,-94.59973,42.11425,071000061402
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
42,Bullhead Minnow,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
42,Bullhead Minnow,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
42,Bullhead Minnow,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
42,Bullhead Minnow,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2297,2022-10-10,1343,Middle Raccoon River,,Bernie Hall WMA near Linden,-94.30057,41.63364,071000070603
42,Bullhead Minnow,Bioassessment,Standard Wadeable,2388,2023-09-27,1420,Cedar Creek,,Paul Todd Wildlife Area - Marysville,-92.92676,41.18785,071000090308
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,210,2006-09-21,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
42,Bullhead Minnow,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,10,2004-07-27,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,540,2019-07-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,763,2022-07-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,193,2002-08-28,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,-91.89501,42.46248,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,180,2005-09-21,1062,West Fork Cedar River,WC001,N of New Hartford,-92.65819,42.63514,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,181,2003-06-24,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,182,2003-08-08,1065,Wapsipinicon River,WP006,Below Central City,-91.52409,42.20002,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,185,2007-09-20,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
42,Bullhead Minnow,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
