fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
130,Channel Shiner,Bioassessment,Standard Wadeable,1205,2010-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
130,Channel Shiner,Bioassessment,Standard Wadeable,1312,2011-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
130,Channel Shiner,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
130,Channel Shiner,Bioassessment,Standard Wadeable,1916,2018-08-23,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
130,Channel Shiner,Bioassessment,Standard Wadeable,1345,2011-07-21,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
130,Channel Shiner,Bioassessment,Standard Wadeable,1349,2011-09-15,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
130,Channel Shiner,Bioassessment,Standard Wadeable,1703,2015-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
130,Channel Shiner,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
130,Channel Shiner,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
130,Channel Shiner,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
130,Channel Shiner,Bioassessment,Standard Wadeable,2243,2022-09-07,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
130,Channel Shiner,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
130,Channel Shiner,Bioassessment,Standard Wadeable,1224,2010-09-07,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
130,Channel Shiner,Bioassessment,Standard Wadeable,1247,2010-09-08,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
130,Channel Shiner,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
130,Channel Shiner,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
130,Channel Shiner,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
130,Channel Shiner,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
130,Channel Shiner,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
130,Channel Shiner,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
130,Channel Shiner,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
130,Channel Shiner,Bioassessment,Standard Wadeable,1501,2013-09-18,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
130,Channel Shiner,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
130,Channel Shiner,Bioassessment,Standard Wadeable,1317,2011-07-25,570,Peck Creek,PeCr2,Osterdock,-91.15344,42.71405,070600040904
130,Channel Shiner,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
130,Channel Shiner,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
130,Channel Shiner,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
130,Channel Shiner,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
130,Channel Shiner,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
130,Channel Shiner,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
130,Channel Shiner,Bioassessment,Standard Wadeable,1770,2016-07-27,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
130,Channel Shiner,Bioassessment,Standard Wadeable,1489,2013-07-17,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
130,Channel Shiner,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
130,Channel Shiner,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
130,Channel Shiner,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
130,Channel Shiner,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
