fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
71,White Bass,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
71,White Bass,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
71,White Bass,Bioassessment,Standard Wadeable,12,1998-10-16,149,North River,,Norwalk,-93.69258,41.44666,071000080405
71,White Bass,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
71,White Bass,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
71,White Bass,Bioassessment,Standard Wadeable,234,2000-09-21,183,Soldier River,,Pisgah,-95.93149,41.83082,102300010606
71,White Bass,Bioassessment,Standard Wadeable,286,1999-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
71,White Bass,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
71,White Bass,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
71,White Bass,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
71,White Bass,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
71,White Bass,Bioassessment,Standard Wadeable,577,2003-09-16,386,Mud Creek,Site 1,Wilton,-91.05841,41.57562,070802060503
71,White Bass,Bioassessment,Standard Wadeable,582,2003-09-05,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
71,White Bass,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
71,White Bass,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
71,White Bass,Bioassessment,Standard Wadeable,619,2004-10-13,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
71,White Bass,Bioassessment,Standard Wadeable,633,2004-10-06,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
71,White Bass,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
71,White Bass,Bioassessment,Standard Wadeable,739,2005-09-13,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
71,White Bass,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
71,White Bass,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
71,White Bass,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
71,White Bass,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
71,White Bass,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
71,White Bass,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
71,White Bass,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
71,White Bass,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
71,White Bass,Bioassessment,Non-wadeable,808,2005-08-09,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
71,White Bass,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
71,White Bass,Bioassessment,Non-wadeable,814,2005-09-21,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
71,White Bass,Bioassessment,Non-wadeable,815,2005-08-09,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
71,White Bass,Bioassessment,Non-wadeable,820,2005-08-08,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
71,White Bass,Bioassessment,Non-wadeable,821,2005-09-21,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
71,White Bass,Bioassessment,Non-wadeable,857,2006-07-18,618,Little Sioux River,REMAP #226,Rodney,-95.94726,42.19245,102300031507
71,White Bass,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
71,White Bass,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
71,White Bass,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
71,White Bass,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
71,White Bass,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
71,White Bass,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
71,White Bass,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
71,White Bass,Bioassessment,Standard Wadeable,1288,2011-09-02,197,Muchakinock Creek,,Eddyville,-92.64877,41.20545,071000090402
71,White Bass,Bioassessment,Standard Wadeable,1306,2011-09-19,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
71,White Bass,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
71,White Bass,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
71,White Bass,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
71,White Bass,Bioassessment,Standard Wadeable,1789,2016-09-22,1047,Old Mans Creek,,Sharon Center,-91.61579,41.60658,070802090207
71,White Bass,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
71,White Bass,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
71,White Bass,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
71,White Bass,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
71,White Bass,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
71,White Bass,Bioassessment,Standard Wadeable,2014,2019-09-11,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
71,White Bass,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
71,White Bass,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
71,White Bass,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
71,White Bass,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
71,White Bass,Bioassessment,Standard Wadeable,2089,2020-09-21,1235,Little Sioux River,REMAP #288,Sioux Rapids,-95.15951,42.89383,102300031105
71,White Bass,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
71,White Bass,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
71,White Bass,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
71,White Bass,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
71,White Bass,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
71,White Bass,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
71,White Bass,FishNet,Standard Wadeable,172,1999-08-30,937,White Breast Creek,,Knoxville,-93.17155,41.30256,
71,White Bass,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
71,White Bass,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
71,White Bass,FishNet,Standard Wadeable,190,2002-08-06,1058,Rock Creek,RC001,S of Tipton,-91.16013,41.71931,
71,White Bass,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
71,White Bass,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
71,White Bass,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
71,White Bass,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
71,White Bass,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
71,White Bass,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
71,White Bass,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
71,White Bass,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
71,White Bass,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
71,White Bass,FishNet,Game Fish Only,417,2017-09-26,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
71,White Bass,FishNet,Game Fish Only,443,2017-07-12,1186,Des Moines River,,Luther - E57 Access,-93.89759,41.97054,
71,White Bass,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
71,White Bass,FishNet,Game Fish Only,507,2018-08-17,1187,Des Moines River,,Pleasant Hill - Vandalia Access,-93.51378,41.5639,
71,White Bass,FishNet,Game Fish Only,508,2018-08-10,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
71,White Bass,FishNet,Game Fish Only,810,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
71,White Bass,FishNet,Fisheries Non-wadeable,811,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
