fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
104,Carpsucker spp.,Bioassessment,Standard Wadeable,159,1994-10-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
104,Carpsucker spp.,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
104,Carpsucker spp.,Bioassessment,Standard Wadeable,167,1995-11-16,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
104,Carpsucker spp.,Bioassessment,Standard Wadeable,181,1997-07-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1640,2014-09-30,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
104,Carpsucker spp.,Bioassessment,Standard Wadeable,308,2001-09-05,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
104,Carpsucker spp.,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1835,2017-07-20,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2307,2022-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
104,Carpsucker spp.,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
104,Carpsucker spp.,Bioassessment,Standard Wadeable,68,1995-09-28,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1999,2019-08-19,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
104,Carpsucker spp.,Bioassessment,Standard Wadeable,85,1996-08-26,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1326,2011-09-28,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2375,2023-08-28,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
104,Carpsucker spp.,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
104,Carpsucker spp.,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1839,2017-07-27,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
104,Carpsucker spp.,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
104,Carpsucker spp.,Bioassessment,Standard Wadeable,119,1997-08-19,94,Odebolt Creek,,American Legion Park- Ida Grove,-95.47159,42.34846,102300050206
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2166,2021-09-01,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
104,Carpsucker spp.,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
104,Carpsucker spp.,Bioassessment,Standard Wadeable,148,1997-10-10,123,South Skunk River,US WWTP 200,Story City,-93.58418,42.18092,070801050402
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1328,2011-09-09,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
104,Carpsucker spp.,Bioassessment,Standard Wadeable,24,1998-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1254,2010-09-08,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1900,2018-08-06,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
104,Carpsucker spp.,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
104,Carpsucker spp.,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2299,2022-09-12,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
104,Carpsucker spp.,Bioassessment,Standard Wadeable,214,2000-10-10,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1134,2008-08-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2008,2019-07-24,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
104,Carpsucker spp.,Bioassessment,Standard Wadeable,261,1999-09-15,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
104,Carpsucker spp.,Bioassessment,Standard Wadeable,278,1995-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1325,2011-08-11,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
104,Carpsucker spp.,Bioassessment,Standard Wadeable,359,2001-10-17,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
104,Carpsucker spp.,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2230,2022-07-19,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
104,Carpsucker spp.,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
104,Carpsucker spp.,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
104,Carpsucker spp.,Bioassessment,Standard Wadeable,543,2003-09-04,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1052,2008-09-17,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2093,2020-08-17,364,Floyd River,REMAP #85,Alton,-96.00405,43.00129,102300020306
104,Carpsucker spp.,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
104,Carpsucker spp.,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2134,2021-09-08,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
104,Carpsucker spp.,Bioassessment,Standard Wadeable,667,2004-08-24,439,Floyd River,REMAP #122,Le Mars,-96.16487,42.81466,102300020307
104,Carpsucker spp.,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
104,Carpsucker spp.,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
104,Carpsucker spp.,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
104,Carpsucker spp.,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1486,2013-07-16,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
104,Carpsucker spp.,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
104,Carpsucker spp.,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
104,Carpsucker spp.,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
104,Carpsucker spp.,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
104,Carpsucker spp.,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
104,Carpsucker spp.,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
104,Carpsucker spp.,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1118,2009-08-25,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
104,Carpsucker spp.,Bioassessment,Fishkill Followup,1279,2011-10-03,809,Lake Creek,FKF,Lake City,-94.73501,42.2787,071000060605
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1479,2009-09-29,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1489,2013-07-17,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
104,Carpsucker spp.,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2019,2020-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2021,2020-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2049,2020-08-31,1208,Maple River,REMAP #447,NE of Mapleton,-95.76286,42.20907,102300050308
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2094,2020-09-22,1267,Little Sioux River,REMAP #404,Cherokee,-95.52534,42.76664,102300031403
104,Carpsucker spp.,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
104,Carpsucker spp.,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
104,Carpsucker spp.,Bioassessment,Standard Wadeable,2268,2022-07-18,1351,Donnelly Creek,,Conesville,-91.28503,41.3915,070802060806
104,Carpsucker spp.,Bioassessment Rapid,Rapid Assessment,1177,2009-07-20,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,
104,Carpsucker spp.,Bioassessment Rapid,Rapid Assessment,1256,2011-07-26,875,Unnamed Tributary to Big Sioux River,,Inwood,-96.49731,43.28839,
104,Carpsucker spp.,FishNet,Standard Wadeable,139,2014-08-14,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,545,2019-07-22,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,88,2015-07-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,408,2017-07-25,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,726,2021-07-20,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,409,2017-07-25,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,727,2021-07-20,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,410,2017-07-26,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,725,2021-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
104,Carpsucker spp.,FishNet,Standard Wadeable,543,2019-08-02,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
104,Carpsucker spp.,FishNet,Standard Wadeable,709,2021-07-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
104,Carpsucker spp.,FishNet,Fisheries Non-wadeable,574,2019-08-14,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
