fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2160,2021-08-25,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,947,2007-08-01,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1385,2012-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1747,2016-08-09,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1946,2019-08-14,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2228,2022-08-22,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,304,2001-08-22,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1132,2008-08-25,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1511,2013-08-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1813,2017-08-09,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,56,1995-08-17,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1241,2010-08-30,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1526,2013-10-08,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1904,2018-07-31,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2236,2022-07-25,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,447,2002-08-21,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1202,2009-09-10,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1527,2013-08-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1860,2017-08-08,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2171,2021-07-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1780,2016-08-03,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,541,2003-08-11,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1703,2015-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1722,2015-08-17,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1995,2019-09-04,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1429,2012-09-18,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1791,2016-08-25,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2070,2020-09-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,229,2000-07-31,177,Roberts Creek,,St Olaf,-91.38848,42.9168,070600040405
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,238,2000-09-25,188,Indian Creek,,Cedar Rapids Prairie Chapel Road,-91.56241,42.10945,070802060102
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1529,2013-08-13,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1521,2013-08-15,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1604,2014-08-20,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1234,2010-08-31,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
16,Largescale Stoneroller,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1600,2014-09-18,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2023,2020-08-24,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1397,2012-09-18,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1497,2013-09-16,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1127,2008-10-06,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1250,2010-09-13,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1552,2013-06-11,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
16,Largescale Stoneroller,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1634,2014-09-24,886,Unnamed Tributary to Turkey River,Site 6,Elgin,-91.56445,42.9878,070600040708
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1613,2014-07-22,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,070600040604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1950,2019-08-27,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2019,2020-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2122,2021-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2238,2022-08-24,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1956,2019-08-15,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2021,2020-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2103,2021-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2232,2022-08-24,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,1923,2018-08-01,1196,Bear Creek,REMAP #429,SW of Wadena,-91.70918,42.80607,070600040601
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2022,2020-08-25,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2229,2022-08-23,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
16,Largescale Stoneroller,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
16,Largescale Stoneroller,Bioassessment Rapid,Rapid Assessment,895,2006-08-07,627,Unnamed Tributary to Silver Creek,SiCr6,Monona,-91.43673,43.04376,
16,Largescale Stoneroller,Bioassessment Rapid,Rapid Assessment,1265,2011-08-24,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,
16,Largescale Stoneroller,FishNet,Standard Wadeable,137,2010-08-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
16,Largescale Stoneroller,FishNet,Standard Wadeable,138,2011-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
16,Largescale Stoneroller,FishNet,Standard Wadeable,139,2014-08-14,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
16,Largescale Stoneroller,FishNet,Standard Wadeable,148,2015-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
16,Largescale Stoneroller,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
16,Largescale Stoneroller,FishNet,Standard Wadeable,559,2019-08-19,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
16,Largescale Stoneroller,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,262,2016-08-29,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,413,2017-08-24,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
16,Largescale Stoneroller,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,105,2010-09-28,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,106,2013-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,107,2014-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,489,2018-07-23,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,229,2016-08-04,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,110,2013-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,111,2014-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,234,2016-08-04,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,487,2018-07-24,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,116,2013-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,488,2018-07-25,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
16,Largescale Stoneroller,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
16,Largescale Stoneroller,FishNet,Standard Wadeable,135,2015-08-25,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
16,Largescale Stoneroller,FishNet,Standard Wadeable,415,2017-08-07,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
16,Largescale Stoneroller,FishNet,Standard Wadeable,491,2018-07-31,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
16,Largescale Stoneroller,FishNet,Standard Wadeable,557,2019-08-21,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
16,Largescale Stoneroller,FishNet,Standard Wadeable,132,2011-08-09,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
16,Largescale Stoneroller,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
16,Largescale Stoneroller,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
16,Largescale Stoneroller,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
16,Largescale Stoneroller,FishNet,Standard Wadeable,416,2017-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
16,Largescale Stoneroller,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
16,Largescale Stoneroller,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
16,Largescale Stoneroller,FishNet,Standard Wadeable,140,2010-08-17,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,143,2014-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,149,2015-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,254,2016-08-31,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Standard Wadeable,412,2017-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,803,2023-05-01,1410,Upper Iowa River,,Seegmiller Access near Decorah,-91.71234,43.31801,
16,Largescale Stoneroller,FishNet,Fisheries Non-wadeable,801,2023-05-01,1411,Upper Iowa River,,City of Decorah,-91.76482,43.29166,
