fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,947,2007-08-01,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1862,2017-08-14,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1781,2016-08-23,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2029,2020-08-06,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2384,2023-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1466,2013-07-18,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1646,2014-08-26,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,111,1997-07-30,86,Keg Creek,,Mineola,-95.7021,41.14477,102400010103
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1122,2009-08-05,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1713,2015-09-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2002,2019-08-12,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2080,2020-07-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1879,2017-08-31,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,803,2005-07-21,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1870,2017-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1842,2017-09-25,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,19,1998-10-13,144,Saunders Branch,DS,Saunders Park- Mt Pleasant MGP,-91.5632,40.96176,070801070905
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,18,1998-10-14,147,Saunders Branch,SE WWTP DS,Mt Pleasant,-91.56692,40.95373,070801070905
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,14,1998-10-21,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,222,2000-08-24,174,Buffalo Creek,,Michaelson Marsh,-94.09038,43.24227,071000030404
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,766,2005-08-25,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,271,1999-09-29,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,272,1999-09-30,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,269,1999-09-30,214,Fourmile Creek,DS,Ankeny WWTP,-93.56998,41.7185,071000080102
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,270,1999-09-29,214,Fourmile Creek,DS,Ankeny WWTP,-93.56998,41.7185,071000080102
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2287,2022-07-28,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2023,2020-08-24,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,636,2004-09-15,414,Yellow River,REMAP #253,Castalia,-91.60843,43.1385,070600010901
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2114,2021-07-08,424,Bell Creek,REMAP #100,Clermont,-91.67294,42.97978,070600040707
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,653,2004-09-01,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,070600040603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,770,2005-07-19,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,801,2005-06-28,514,Bear Creek,REMAP #171,Ottumwa,-92.44558,41.01881,071000090706
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Non-wadeable,814,2005-09-21,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Non-wadeable,808,2005-08-09,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,972,2007-07-25,568,Yellow River,YeRi1,Postville,-91.61162,43.13857,070600010901
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1637,2014-08-27,673,South Pine Creek,SoPCr1,Satre,-91.6634,43.37336,070600020302
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1715,2015-09-15,728,Packard Creek,HW15,Exline,-92.75576,40.63237,102802010406
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1560,2014-05-21,773,Burr Oak Creek,,Troy,-92.22917,40.76677,071000090902
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1479,2009-09-29,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1709,2015-09-15,822,Unnamed Tributary to North Creek,,Cincinnati,-92.94726,40.62314,102802010302
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1706,2015-08-07,885,Little Potomac Creek,,Mount Pleasant,-91.54403,41.04033,070801070902
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1663,2015-07-29,957,Dry Run Creek (North Branch),DRC16,US of trail - N of UNI Towers,-92.46285,42.51926,070802050701
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1883,2017-08-16,1159,Quarter Section Run,REMAP #456,Denver,-92.34168,42.66446,070802011103
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1865,2017-08-28,1164,Wolf Creek,REMAP #453,Elkport,-91.29208,42.72829,070600040802
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2019,2020-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2022,2020-08-25,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2229,2022-08-23,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1989,2019-07-30,1230,South Wyaconda River,REMAP #417,S of Pulaski,-92.28329,40.61061,071100010802
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,1953,2019-08-07,1234,Silver Creek,REMAP #425,N of Waukon,-91.46277,43.37579,070600020603
77,Hybrid: Green Sunfish X Bluegill,Bioassessment,Standard Wadeable,2020,2020-09-16,1273,Spring Creek,,Ottumwa,-92.37961,41.1298,070801070602
77,Hybrid: Green Sunfish X Bluegill,Bioassessment Rapid,Rapid Assessment,829,2004-09-03,527,Yeader Creek,TMDL Site #1,Des Moines,-93.64213,41.53649,
77,Hybrid: Green Sunfish X Bluegill,Bioassessment Rapid,Rapid Assessment,1240,2011-08-25,867,Middle Fork Grand River,MFGR4,Mount Ayr,-94.26442,40.65059,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,1,2013-08-21,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,14,1998-08-03,985,Otter Creek,OT001,Hazelton - Fontana Park,-91.90916,42.60343,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Fisheries Non-wadeable,482,2006-09-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,74,2013-07-30,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,103,2015-08-04,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,62,2014-08-22,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,104,2015-08-03,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Standard Wadeable,190,2002-08-06,1058,Rock Creek,RC001,S of Tipton,-91.16013,41.71931,
77,Hybrid: Green Sunfish X Bluegill,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
