fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
92,Slenderhead Darter,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
92,Slenderhead Darter,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
92,Slenderhead Darter,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
92,Slenderhead Darter,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
92,Slenderhead Darter,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,52,1995-08-09,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
92,Slenderhead Darter,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
92,Slenderhead Darter,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
92,Slenderhead Darter,Bioassessment,Standard Wadeable,80,1996-07-31,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
92,Slenderhead Darter,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,92,1996-09-16,67,Mud Creek,DS,Wilton - Northstar Steel,-91.04966,41.5803,070802060503
92,Slenderhead Darter,Bioassessment,Standard Wadeable,93,1996-09-16,68,Mud Creek,US,Wilton - Northstar Steel,-91.04716,41.58033,070802060503
92,Slenderhead Darter,Bioassessment,Standard Wadeable,101,1996-09-25,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,117,1997-08-13,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
92,Slenderhead Darter,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
92,Slenderhead Darter,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
92,Slenderhead Darter,Bioassessment,Standard Wadeable,205,2000-07-12,161,Ioway Creek,,Stuart Smith Park- Ames,-93.6307,42.02006,070801050307
92,Slenderhead Darter,Bioassessment,Standard Wadeable,208,2000-09-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
92,Slenderhead Darter,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
92,Slenderhead Darter,Bioassessment,Standard Wadeable,249,2000-09-12,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
92,Slenderhead Darter,Bioassessment,Standard Wadeable,256,1999-09-21,201,Big Bear Creek,,Victor,-92.28826,41.73573,070802080806
92,Slenderhead Darter,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
92,Slenderhead Darter,Bioassessment,Standard Wadeable,286,1999-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
92,Slenderhead Darter,Bioassessment,Standard Wadeable,292,2001-07-23,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,299,2001-07-30,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
92,Slenderhead Darter,Bioassessment,Standard Wadeable,320,2001-09-19,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
92,Slenderhead Darter,Bioassessment,Standard Wadeable,321,2001-09-20,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
92,Slenderhead Darter,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,336,2001-10-03,222,North Raccoon River,,Sac City,-94.98606,42.34001,071000060801
92,Slenderhead Darter,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,424,2002-07-31,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
92,Slenderhead Darter,Bioassessment,Standard Wadeable,447,2002-08-21,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
92,Slenderhead Darter,Bioassessment,Standard Wadeable,448,2002-07-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
92,Slenderhead Darter,Bioassessment,Standard Wadeable,449,2002-07-24,299,Soap Creek,REMAP #41,Floris,-92.36506,40.87414,071000090607
92,Slenderhead Darter,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
92,Slenderhead Darter,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,478,2002-08-08,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
92,Slenderhead Darter,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
92,Slenderhead Darter,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
92,Slenderhead Darter,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,532,2003-08-01,356,Cedar Creek,,NW Of Churdan,-94.5814,42.15092,071000060904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
92,Slenderhead Darter,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,577,2003-09-16,386,Mud Creek,Site 1,Wilton,-91.05841,41.57562,070802060503
92,Slenderhead Darter,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
92,Slenderhead Darter,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
92,Slenderhead Darter,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
92,Slenderhead Darter,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
92,Slenderhead Darter,Bioassessment,Standard Wadeable,615,2004-09-14,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
92,Slenderhead Darter,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
92,Slenderhead Darter,Bioassessment,Standard Wadeable,624,2004-09-23,149,North River,,Norwalk,-93.69258,41.44666,071000080405
92,Slenderhead Darter,Bioassessment,Standard Wadeable,648,2004-09-29,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
92,Slenderhead Darter,Bioassessment,Standard Wadeable,656,2004-10-07,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,661,2004-10-06,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
92,Slenderhead Darter,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
92,Slenderhead Darter,Bioassessment,Standard Wadeable,739,2005-09-13,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
92,Slenderhead Darter,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
92,Slenderhead Darter,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
92,Slenderhead Darter,Bioassessment,Standard Wadeable,771,2005-07-20,501,Cedar Creek,REMAP #176,Stockport,-91.82071,40.9103,070801070708
92,Slenderhead Darter,Bioassessment,Standard Wadeable,777,2005-08-11,484,Cooper Creek,REMAP #142,Centerville,-92.89639,40.73481,102802010403
92,Slenderhead Darter,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
92,Slenderhead Darter,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
92,Slenderhead Darter,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
92,Slenderhead Darter,Bioassessment,Standard Wadeable,788,2005-09-07,538,Maquoketa River,TMDL #158,Canton,-90.84036,42.12242,070600060410
92,Slenderhead Darter,Bioassessment,Standard Wadeable,792,2005-07-14,515,Crooked Creek,REMAP #184,Crawfordsville,-91.62167,41.20321,070801070206
92,Slenderhead Darter,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
92,Slenderhead Darter,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
92,Slenderhead Darter,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
92,Slenderhead Darter,Bioassessment,Standard Wadeable,840,2006-09-19,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
92,Slenderhead Darter,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
92,Slenderhead Darter,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
92,Slenderhead Darter,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
92,Slenderhead Darter,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
92,Slenderhead Darter,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
92,Slenderhead Darter,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
92,Slenderhead Darter,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
92,Slenderhead Darter,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
92,Slenderhead Darter,Bioassessment,Standard Wadeable,948,2007-08-21,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1058,2008-09-25,115,Long Dick Creek,LDC1,Roland,-93.53998,42.17706,070801050401
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1064,2008-09-05,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1123,2009-09-09,245,Camp Creek,TMDL #54,Mitchellville,-93.37237,41.61554,071000081504
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1138,2008-08-20,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1144,2008-09-04,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1230,2010-09-09,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1235,2010-10-11,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1242,2010-08-23,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
92,Slenderhead Darter,Bioassessment,Fishkill Followup,1279,2011-10-03,809,Lake Creek,FKF,Lake City,-94.73501,42.2787,071000060605
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1288,2011-09-02,197,Muchakinock Creek,,Eddyville,-92.64877,41.20545,071000090402
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1325,2011-08-11,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1328,2011-09-09,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1345,2011-07-21,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1377,2012-07-18,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1386,2012-07-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1419,2012-09-27,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1442,2012-08-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1453,2012-09-25,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1501,2013-09-18,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
92,Slenderhead Darter,Bioassessment,Fishkill Followup,1512,2013-07-25,968,East Fork Crooked Creek,FKF,Winfield,-91.41822,41.13516,070801070203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1591,2014-07-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1598,2014-07-24,595,Cedar Creek,REMAP #201,Marysville,-92.93046,41.18728,071000090308
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1614,2014-08-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1643,2014-09-11,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1661,2015-08-13,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1664,2015-08-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1670,2015-09-01,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1682,2015-10-13,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1719,2015-07-31,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1760,2016-08-18,915,Cedar Creek,,Bussey,-92.9081,41.21906,071000090310
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1767,2016-09-09,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1793,2016-09-07,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1819,2017-08-03,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1821,2017-09-18,1157,North Raccoon River,REMAP #443,Sac City,-95.01263,42.45486,071000060310
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1838,2017-08-17,149,North River,,Norwalk,-93.69258,41.44666,071000080405
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1840,2017-07-31,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1842,2017-09-25,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1845,2017-09-22,290,Ioway Creek,REMAP #9,Ames- Veenker Golf Course,-93.65132,42.03726,070801050307
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1857,2017-10-02,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
92,Slenderhead Darter,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1889,2017-07-17,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1900,2018-08-06,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1907,2018-08-13,1198,English River,REMAP #438,N of Wellman,-91.85195,41.50545,070802090602
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1919,2018-07-16,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1927,2018-08-15,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1958,2019-08-13,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1965,2019-09-24,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1971,2019-08-29,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1972,2019-08-19,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1974,2019-09-05,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
92,Slenderhead Darter,Bioassessment,Standard Wadeable,1986,2019-09-18,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2000,2019-08-22,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2005,2019-08-07,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2002,2019-08-12,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2020,2020-09-16,1273,Spring Creek,,Ottumwa,-92.37961,41.1298,070801070602
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2022,2020-08-25,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2037,2020-09-24,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2038,2020-07-30,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2048,2020-07-20,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
92,Slenderhead Darter,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2057,2020-09-21,1261,Crooked Creek,REMAP #406,Coppock,-91.70074,41.20809,070801070206
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2062,2020-07-20,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2071,2020-09-17,331,Shell Rock River,REMAP #23,Kensett,-93.19922,43.3922,070802020203
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2080,2020-07-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2030,2020-08-12,1205,North Raccoon River,REMAP #427,SW of Lake City,-94.79664,42.24353,071000060805
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2092,2020-07-16,1266,South Raccoon River,REMAP #407,Redfield,-94.20202,41.56608,071000070704
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2028,2020-08-19,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2111,2021-10-14,1321,South Skunk River,ISU Stream Eco#1,Soper Mills,-93.57559,42.10244,070801050406
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2109,2021-10-14,1323,South Skunk River,ISU Stream Eco#3,Soper Mills,-93.57559,42.10244,070801050406
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2110,2021-10-14,1322,South Skunk River,ISU Stream Eco#2,Soper Mills,-93.57559,42.10244,070801050406
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2135,2021-08-19,368,Boone River,REMAP #91,Renwick,-93.95125,42.85543,071000050205
92,Slenderhead Darter,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
