fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
30,Golden Shiner,Bioassessment,Standard Wadeable,5,1998-09-01,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
30,Golden Shiner,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
30,Golden Shiner,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
30,Golden Shiner,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
30,Golden Shiner,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
30,Golden Shiner,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
30,Golden Shiner,Bioassessment,Standard Wadeable,280,1996-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
30,Golden Shiner,Bioassessment,Standard Wadeable,284,1998-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
30,Golden Shiner,Bioassessment,Standard Wadeable,286,1999-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
30,Golden Shiner,Bioassessment,Standard Wadeable,397,2001-08-24,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
30,Golden Shiner,Bioassessment,Standard Wadeable,443,2002-08-13,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
30,Golden Shiner,Bioassessment,Standard Wadeable,616,2004-08-26,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,617,2004-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
30,Golden Shiner,Bioassessment,Standard Wadeable,635,2004-08-24,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
30,Golden Shiner,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
30,Golden Shiner,Bioassessment,Standard Wadeable,760,2005-07-19,529,Camp Creek,TMDL #53,Runnells,-93.33934,41.54778,071000081504
30,Golden Shiner,Bioassessment,Standard Wadeable,761,2005-07-25,528,Yeader Creek,TMDL Site #2,Des Moines,-93.59219,41.5415,071000081503
30,Golden Shiner,Bioassessment,Standard Wadeable,766,2005-08-25,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
30,Golden Shiner,Bioassessment,Standard Wadeable,775,2005-08-10,516,Wolf Creek,REMAP #170,Millerton,-93.38025,40.89263,102802010204
30,Golden Shiner,Bioassessment,Standard Wadeable,776,2005-08-10,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
30,Golden Shiner,Bioassessment,Standard Wadeable,801,2005-06-28,514,Bear Creek,REMAP #171,Ottumwa,-92.44558,41.01881,071000090706
30,Golden Shiner,Bioassessment,Standard Wadeable,803,2005-07-21,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,806,2005-07-21,541,Pike Run (Upper Site),,West Liberty,-91.21244,41.49592,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,840,2006-09-19,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
30,Golden Shiner,Bioassessment,Standard Wadeable,851,2006-07-19,541,Pike Run (Upper Site),,West Liberty,-91.21244,41.49592,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,915,2006-07-18,608,Honey Creek,REMAP #214,Conesville,-91.36484,41.37806,070802090804
30,Golden Shiner,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
30,Golden Shiner,Bioassessment,Standard Wadeable,1106,2009-07-27,701,Walnut Creek,WLNT1,Hartwick,-92.41623,41.83308,070802080602
30,Golden Shiner,Bioassessment,Standard Wadeable,1209,2010-10-07,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
30,Golden Shiner,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
30,Golden Shiner,Bioassessment,Standard Wadeable,1229,2010-08-25,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
30,Golden Shiner,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
30,Golden Shiner,Bioassessment,Standard Wadeable,1304,2011-09-15,753,West Jackson Creek,,Corydon,-93.22749,40.74284,102802010103
30,Golden Shiner,Bioassessment,Standard Wadeable,1333,2011-09-29,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
30,Golden Shiner,Bioassessment,Standard Wadeable,1381,2012-09-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
30,Golden Shiner,Bioassessment,Standard Wadeable,1389,2012-07-30,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
30,Golden Shiner,Bioassessment,Standard Wadeable,1401,2012-08-28,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
30,Golden Shiner,Bioassessment,Standard Wadeable,1418,2012-08-21,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
30,Golden Shiner,Bioassessment,Standard Wadeable,1433,2012-08-20,959,Pike Run,,Nichols,-91.21301,41.49143,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,1444,2012-08-09,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
30,Golden Shiner,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
30,Golden Shiner,Bioassessment,Fishkill Followup,1512,2013-07-25,968,East Fork Crooked Creek,FKF,Winfield,-91.41822,41.13516,070801070203
30,Golden Shiner,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
30,Golden Shiner,Bioassessment,Standard Wadeable,1590,2014-08-11,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
30,Golden Shiner,Bioassessment,Standard Wadeable,1614,2014-08-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
30,Golden Shiner,Bioassessment,Standard Wadeable,1666,2015-09-14,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
30,Golden Shiner,Bioassessment,Standard Wadeable,1779,2016-07-28,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
30,Golden Shiner,Bioassessment,Standard Wadeable,1783,2016-08-01,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
30,Golden Shiner,Bioassessment,Standard Wadeable,1786,2016-08-02,959,Pike Run,,Nichols,-91.21301,41.49143,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,1858,2017-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
30,Golden Shiner,Bioassessment,Standard Wadeable,1903,2018-08-14,1209,Little Cedar Creek,REMAP #286,SE of Hillsboro,-91.69511,40.79099,070801070707
30,Golden Shiner,Bioassessment,Standard Wadeable,2007,2019-08-08,1207,West Branch Iowa River,REMAP #440,NE of Kanawha,-93.72281,42.9947,070802070104
30,Golden Shiner,Bioassessment,Standard Wadeable,2016,2020-08-21,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
30,Golden Shiner,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
30,Golden Shiner,Bioassessment,Standard Wadeable,2046,2020-08-13,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
30,Golden Shiner,Bioassessment,Standard Wadeable,2054,2020-08-26,1264,Little Wapsipinicon River,REMAP #408,Alta Vista,-92.43771,43.16759,070801020102
30,Golden Shiner,Bioassessment,Standard Wadeable,2056,2020-08-12,959,Pike Run,,Nichols,-91.21301,41.49143,070802060805
30,Golden Shiner,Bioassessment,Standard Wadeable,2076,2020-09-02,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
30,Golden Shiner,Bioassessment,Standard Wadeable,2085,2020-08-10,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
30,Golden Shiner,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
30,Golden Shiner,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
30,Golden Shiner,Bioassessment,Standard Wadeable,2179,2021-08-04,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
30,Golden Shiner,Bioassessment,Standard Wadeable,2201,2022-09-13,1376,Unnamed Tributary to West Nishnabotna River,,Macedonia,-95.43221,41.18339,102400020503
30,Golden Shiner,Bioassessment,Fishkill Followup,2222,2022-09-26,1386,Stony Creek,FKF,Spencer,-95.28591,43.2138,102300030402
30,Golden Shiner,Bioassessment,Standard Wadeable,2268,2022-07-18,1351,Donnelly Creek,,Conesville,-91.28503,41.3915,070802060806
30,Golden Shiner,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
30,Golden Shiner,Bioassessment,Standard Wadeable,2378,2023-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
30,Golden Shiner,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
30,Golden Shiner,FishNet,Standard Wadeable,330,2016-07-13,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
30,Golden Shiner,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
