fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
55,Black Redhorse,Bioassessment,Standard Wadeable,1544,2013-09-24,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
55,Black Redhorse,Bioassessment,Standard Wadeable,1882,2017-09-12,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
55,Black Redhorse,Bioassessment,Standard Wadeable,947,2007-08-01,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
55,Black Redhorse,Bioassessment,Standard Wadeable,1385,2012-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
55,Black Redhorse,Bioassessment,Standard Wadeable,1747,2016-08-09,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
55,Black Redhorse,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
55,Black Redhorse,Bioassessment,Standard Wadeable,2161,2021-07-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
55,Black Redhorse,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
55,Black Redhorse,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
55,Black Redhorse,Bioassessment,Standard Wadeable,1241,2010-08-30,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
55,Black Redhorse,Bioassessment,Standard Wadeable,1526,2013-10-08,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
55,Black Redhorse,Bioassessment,Standard Wadeable,2236,2022-07-25,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
55,Black Redhorse,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
55,Black Redhorse,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
55,Black Redhorse,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
55,Black Redhorse,Bioassessment,Standard Wadeable,1199,2009-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
55,Black Redhorse,Bioassessment,Standard Wadeable,1532,2013-08-26,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
55,Black Redhorse,Bioassessment,Standard Wadeable,1858,2017-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
55,Black Redhorse,Bioassessment,Standard Wadeable,2142,2021-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
55,Black Redhorse,Bioassessment,Standard Wadeable,1527,2013-08-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
55,Black Redhorse,Bioassessment,Standard Wadeable,2171,2021-07-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
55,Black Redhorse,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
55,Black Redhorse,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
55,Black Redhorse,Bioassessment,Standard Wadeable,129,1997-08-28,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
55,Black Redhorse,Bioassessment,Standard Wadeable,2349,2023-09-18,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
55,Black Redhorse,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,1703,2015-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,2032,2020-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,2136,2021-07-27,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,2243,2022-09-07,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
55,Black Redhorse,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
55,Black Redhorse,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
55,Black Redhorse,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
55,Black Redhorse,Bioassessment,Standard Wadeable,1722,2015-08-17,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
55,Black Redhorse,Bioassessment,Standard Wadeable,1995,2019-09-04,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
55,Black Redhorse,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
55,Black Redhorse,Bioassessment,Standard Wadeable,2235,2022-07-27,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
55,Black Redhorse,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
55,Black Redhorse,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,160,1994-11-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,171,1996-05-15,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,2244,2022-09-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,2339,2023-08-24,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,1779,2016-07-28,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,1864,2017-08-17,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,1917,2018-08-02,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,2004,2019-07-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,2047,2020-09-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,2141,2021-07-19,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,173,1996-08-07,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,177,1996-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,188,1997-11-13,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,946,2007-09-04,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,1536,2013-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,213,2000-10-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
55,Black Redhorse,Bioassessment,Standard Wadeable,798,2005-09-27,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
55,Black Redhorse,Bioassessment,Standard Wadeable,1429,2012-09-18,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
55,Black Redhorse,Bioassessment,Standard Wadeable,1791,2016-08-25,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
55,Black Redhorse,Bioassessment,Standard Wadeable,2070,2020-09-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
55,Black Redhorse,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
55,Black Redhorse,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
55,Black Redhorse,Bioassessment,Standard Wadeable,273,1999-09-01,216,Nutting Creek,,Ossian,-91.75268,43.06489,070600040702
55,Black Redhorse,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
55,Black Redhorse,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
55,Black Redhorse,Bioassessment,Standard Wadeable,1906,2018-07-30,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
55,Black Redhorse,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
55,Black Redhorse,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
55,Black Redhorse,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
55,Black Redhorse,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
55,Black Redhorse,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
55,Black Redhorse,Bioassessment,Standard Wadeable,2028,2020-08-19,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
55,Black Redhorse,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
55,Black Redhorse,Bioassessment,Standard Wadeable,1910,2018-08-21,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
55,Black Redhorse,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
55,Black Redhorse,Bioassessment,Standard Wadeable,1600,2014-09-18,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
55,Black Redhorse,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
55,Black Redhorse,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
55,Black Redhorse,Bioassessment,Standard Wadeable,1497,2013-09-16,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
55,Black Redhorse,Bioassessment,Standard Wadeable,2179,2021-08-04,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
55,Black Redhorse,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
55,Black Redhorse,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
55,Black Redhorse,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
55,Black Redhorse,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
55,Black Redhorse,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
55,Black Redhorse,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
55,Black Redhorse,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
55,Black Redhorse,Bioassessment,Standard Wadeable,1464,2012-09-10,883,Wolf Creek,,Volga,-91.52564,42.81603,070600040604
55,Black Redhorse,Bioassessment,Standard Wadeable,1531,2013-09-17,883,Wolf Creek,,Volga,-91.52564,42.81603,070600040604
55,Black Redhorse,Bioassessment,Standard Wadeable,1857,2017-10-02,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
55,Black Redhorse,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
55,Black Redhorse,Bioassessment,Fishkill Followup,2211,2022-10-05,1396,Whitewater Creek,FKF,Fillmore,-90.91691,42.32113,070600060503
55,Black Redhorse,FishNet,Standard Wadeable,1,2013-08-21,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
55,Black Redhorse,FishNet,Standard Wadeable,137,2010-08-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
55,Black Redhorse,FishNet,Standard Wadeable,139,2014-08-14,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
55,Black Redhorse,FishNet,Standard Wadeable,414,2017-08-25,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
55,Black Redhorse,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
55,Black Redhorse,FishNet,Standard Wadeable,559,2019-08-19,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
55,Black Redhorse,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Standard Wadeable,262,2016-08-29,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Standard Wadeable,413,2017-08-24,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,805,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,210,2006-09-21,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,5,2004-09-23,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,8,2013-07-18,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,48,2014-07-28,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,91,2015-07-17,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,259,2016-07-14,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,406,2017-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,498,2018-07-12,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,545,2019-07-22,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,765,2022-07-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
55,Black Redhorse,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
55,Black Redhorse,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
55,Black Redhorse,FishNet,Standard Wadeable,20,2011-08-25,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,22,2013-08-13,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,58,2014-08-12,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,96,2015-07-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,257,2016-07-22,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,398,2017-08-23,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,495,2018-08-02,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,541,2019-08-07,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,659,2020-08-04,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,707,2021-07-27,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Standard Wadeable,770,2022-07-28,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,228,2016-08-08,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,248,2016-08-09,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,540,2019-07-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,763,2022-07-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,52,2013-07-19,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,56,2014-07-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,93,2015-07-23,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,767,2022-07-21,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,673,2020-07-27,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,722,2021-07-22,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,251,2016-07-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,404,2017-08-10,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,482,2006-09-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,105,2010-09-28,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,106,2013-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,107,2014-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,489,2018-07-23,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,229,2016-08-04,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,108,2008-07-23,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,110,2013-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,111,2014-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,234,2016-08-04,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,487,2018-07-24,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,112,2008-07-24,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,113,2010-07-21,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,116,2013-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,117,2014-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,227,2016-08-03,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,488,2018-07-25,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
55,Black Redhorse,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
55,Black Redhorse,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
55,Black Redhorse,FishNet,Standard Wadeable,255,2016-08-16,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
55,Black Redhorse,FishNet,Standard Wadeable,557,2019-08-21,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
55,Black Redhorse,FishNet,Standard Wadeable,132,2011-08-09,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
55,Black Redhorse,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
55,Black Redhorse,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
55,Black Redhorse,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
55,Black Redhorse,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
