fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,19,1998-10-13,144,Saunders Branch,DS,Saunders Park- Mt Pleasant MGP,-91.5632,40.96176,070801070905
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,22,1998-10-14,148,Heather Branch,,Mt Pleasant,-91.55403,40.93712,070801070905
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,42,1995-06-19,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,60,1995-09-07,35,Floyd River,,Sheldon Well Field,-95.83642,43.20024,102300020303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,89,1996-09-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,98,1996-09-18,73,Sugar Creek,US,Tipton East WWTP,-91.09113,41.75758,070802060602
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,108,1997-07-16,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,129,1997-08-28,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,254,1999-10-12,199,Miller Creek,,Washburn,-92.25447,42.38453,070802050905
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,290,2001-07-18,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,308,2001-09-05,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,321,2001-09-20,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,327,2001-09-26,529,Camp Creek,TMDL #53,Runnells,-93.33934,41.54778,071000081504
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,424,2002-07-31,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,428,2002-08-22,304,Little Floyd River,REMAP #14,Sheldon,-95.83442,43.14726,102300020302
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,456,2002-09-11,316,Johnson Creek,REMAP #35,Aplington,-92.86458,42.64024,070802050301
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,476,2002-10-16,331,Shell Rock River,REMAP #23,Kensett,-93.19922,43.3922,070802020203
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,482,2002-08-26,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,519,2003-07-18,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,526,2003-07-22,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,529,2003-07-24,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,530,2003-07-23,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,537,2003-08-07,364,Floyd River,REMAP #85,Alton,-96.00405,43.00129,102300020306
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,556,2003-09-16,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,563,2003-09-02,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,577,2003-09-16,386,Mud Creek,Site 1,Wilton,-91.05841,41.57562,070802060503
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,604,2004-08-04,402,Boyer River,REMAP #120,Schaller,-95.22466,42.5499,102300070201
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,608,2004-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,624,2004-09-23,149,North River,,Norwalk,-93.69258,41.44666,071000080405
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,634,2004-08-25,415,Maple River,REMAP #110,Castana,-95.91954,42.06932,102300050309
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,640,2004-08-08,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,641,2004-08-31,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,644,2004-07-01,421,Little Wolf Creek,REMAP #232,Gladbrook,-92.74239,42.21851,070802050802
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,646,2004-08-12,421,Little Wolf Creek,REMAP #232,Gladbrook,-92.74239,42.21851,070802050802
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,648,2004-09-29,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,667,2004-08-24,439,Floyd River,REMAP #122,Le Mars,-96.16487,42.81466,102300020307
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,705,2005-10-03,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,738,2005-08-30,480,Stony Creek,REMAP #148,Everly,-95.32396,43.25327,102300030402
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,758,2005-09-08,533,Big Sioux River,TMDL,Westfield,-96.62687,42.75433,101702032504
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,766,2005-08-25,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,775,2005-08-10,516,Wolf Creek,REMAP #170,Millerton,-93.38025,40.89263,102802010204
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,776,2005-08-10,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,778,2005-08-15,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,782,2005-08-22,521,Irish Hollow Creek,REMAP #265,New Albin,-91.32835,43.45934,070600020606
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,801,2005-06-28,514,Bear Creek,REMAP #171,Ottumwa,-92.44558,41.01881,071000090706
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,840,2006-09-19,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,841,2006-09-18,566,Winnebago River,UWW2,Gabrielson WMA,-93.564,43.22418,070802030109
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,855,2006-08-16,617,Floyd River,REMAP #225,Hospers,-95.9184,43.06517,102300020306
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,859,2006-10-03,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,867,2006-08-01,605,West Branch Floyd River,REMAP #211,Struble,-96.19476,42.87412,102300020408
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,870,2006-09-27,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,911,2006-07-10,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,939,2007-09-13,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,941,2007-09-04,545,Buttermilk Creek,BMC1,Goldfield,-93.92248,42.73805,071000050604
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,943,2007-09-04,547,Buttermilk Creek,BMC3,Goldfield,-93.91914,42.73808,071000050604
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,948,2007-08-21,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,954,2007-10-08,269,Miners Creek,,Guttenburg,-91.12567,42.7882,070600030705
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1046,2008-09-16,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1064,2008-09-05,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1129,2009-09-15,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1134,2008-08-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1137,2008-09-03,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1204,2010-08-16,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1209,2010-10-07,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1212,2010-09-28,754,Buffalo Creek,ID#4,Winthrop,-91.72389,42.48334,070801020903
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1226,2010-09-14,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1233,2010-10-06,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1248,2010-09-15,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,071000091206
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1251,2010-08-17,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
75,Orangespotted Sunfish,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1328,2011-09-09,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1333,2011-09-29,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1374,2012-07-24,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1387,2012-07-23,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1401,2012-08-28,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1440,2013-07-15,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1486,2013-07-16,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
75,Orangespotted Sunfish,Bioassessment,Fishkill Followup,1512,2013-07-25,968,East Fork Crooked Creek,FKF,Winfield,-91.41822,41.13516,070801070203
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1522,2013-08-22,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1591,2014-07-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1594,2014-07-22,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1614,2014-08-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1668,2015-08-12,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1715,2015-09-15,728,Packard Creek,HW15,Exline,-92.75576,40.63237,102802010406
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1755,2016-09-14,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1781,2016-08-23,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1798,2017-05-24,770,Rock Creek,,Keosauqua,-91.90408,40.76807,071000091206
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1807,2017-06-13,1166,Wharam Creek,,Mason City,-93.22631,43.19865,070802030303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1808,2017-06-13,1165,Spring Creek,,Mason City,-93.20206,43.19776,070802030304
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1811,2017-08-08,304,Little Floyd River,REMAP #14,Sheldon,-95.83442,43.14726,102300020302
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1817,2017-08-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1821,2017-09-18,1157,North Raccoon River,REMAP #443,Sac City,-95.01263,42.45486,071000060310
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1833,2017-09-14,1168,Winnebago River,REMAP #256,SW of Fertile,-93.47059,43.22025,070802030109
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1836,2017-09-07,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1840,2017-07-31,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1851,2017-07-25,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1881,2017-09-19,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1882,2017-09-12,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1894,2018-08-16,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1898,2018-07-17,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1900,2018-08-06,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1903,2018-08-14,1209,Little Cedar Creek,REMAP #286,SE of Hillsboro,-91.69511,40.79099,070801070707
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1913,2018-07-31,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,070600040604
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1919,2018-07-16,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1936,2018-07-23,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1941,2019-09-10,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1957,2019-08-28,1236,Ocheyedan River,REMAP #416,Riverton Wildlife Area - Spencer,-95.21969,43.12934,102300030510
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1958,2019-08-13,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1965,2019-09-24,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1978,2019-08-27,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1987,2019-08-15,1231,Walnut Creek,REMAP #418,NW of Hartwick,-92.40894,41.83849,070802080602
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1991,2019-07-24,1200,Little Wapsipinicon River,REMAP #248,N of Sumner,-92.10193,42.89558,070801020501
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1997,2019-07-29,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2001,2019-08-20,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2020,2020-09-16,1273,Spring Creek,,Ottumwa,-92.37961,41.1298,070801070602
