fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
58,Black Bullhead,Bioassessment,Standard Wadeable,162,1995-06-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
58,Black Bullhead,Bioassessment,Standard Wadeable,26,1994-07-12,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
58,Black Bullhead,Bioassessment,Standard Wadeable,1152,2009-09-28,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
58,Black Bullhead,Bioassessment,Standard Wadeable,1882,2017-09-12,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
58,Black Bullhead,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
58,Black Bullhead,Bioassessment,Standard Wadeable,159,1994-10-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
58,Black Bullhead,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
58,Black Bullhead,Bioassessment,Standard Wadeable,948,2007-08-21,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
58,Black Bullhead,Bioassessment,Standard Wadeable,36,1994-09-06,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
58,Black Bullhead,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
58,Black Bullhead,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
58,Black Bullhead,Bioassessment,Standard Wadeable,1640,2014-09-30,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
58,Black Bullhead,Bioassessment,Standard Wadeable,2065,2020-09-16,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
58,Black Bullhead,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
58,Black Bullhead,Bioassessment,Standard Wadeable,1312,2011-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
58,Black Bullhead,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
58,Black Bullhead,Bioassessment,Standard Wadeable,1889,2017-07-17,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
58,Black Bullhead,Bioassessment,Standard Wadeable,2149,2021-08-12,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
58,Black Bullhead,Bioassessment,Standard Wadeable,302,2001-08-14,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
58,Black Bullhead,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
58,Black Bullhead,Bioassessment,Standard Wadeable,1132,2008-08-25,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
58,Black Bullhead,Bioassessment,Standard Wadeable,1511,2013-08-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
58,Black Bullhead,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
58,Black Bullhead,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
58,Black Bullhead,Bioassessment,Standard Wadeable,1389,2012-07-30,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
58,Black Bullhead,Bioassessment,Standard Wadeable,1671,2015-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
58,Black Bullhead,Bioassessment,Standard Wadeable,2076,2020-09-02,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
58,Black Bullhead,Bioassessment,Standard Wadeable,2378,2023-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
58,Black Bullhead,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
58,Black Bullhead,Bioassessment,Standard Wadeable,2006,2019-07-22,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
58,Black Bullhead,Bioassessment,Standard Wadeable,2305,2022-07-20,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
58,Black Bullhead,Bioassessment,Standard Wadeable,2333,2023-08-24,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
58,Black Bullhead,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
58,Black Bullhead,Bioassessment,Standard Wadeable,1233,2010-10-06,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
58,Black Bullhead,Bioassessment,Standard Wadeable,1237,2010-09-29,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
58,Black Bullhead,Bioassessment,Standard Wadeable,1851,2017-07-25,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
58,Black Bullhead,Bioassessment,Standard Wadeable,2129,2021-08-05,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
58,Black Bullhead,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
58,Black Bullhead,Bioassessment,Standard Wadeable,1532,2013-08-26,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
58,Black Bullhead,Bioassessment,Standard Wadeable,1858,2017-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
58,Black Bullhead,Bioassessment,Standard Wadeable,1527,2013-08-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
58,Black Bullhead,Bioassessment,Standard Wadeable,1238,2010-08-17,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
58,Black Bullhead,Bioassessment,Standard Wadeable,84,1996-08-22,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
58,Black Bullhead,Bioassessment,Standard Wadeable,434,2002-09-03,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
58,Black Bullhead,Bioassessment,Standard Wadeable,519,2003-07-18,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
58,Black Bullhead,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
58,Black Bullhead,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
58,Black Bullhead,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
58,Black Bullhead,Bioassessment,Standard Wadeable,530,2003-07-23,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
58,Black Bullhead,Bioassessment,Standard Wadeable,1333,2011-09-29,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
58,Black Bullhead,Bioassessment,Standard Wadeable,1590,2014-08-11,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
58,Black Bullhead,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
58,Black Bullhead,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
58,Black Bullhead,Bioassessment,Standard Wadeable,526,2003-07-22,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
58,Black Bullhead,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
58,Black Bullhead,Bioassessment,Standard Wadeable,89,1996-09-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
58,Black Bullhead,Bioassessment,Standard Wadeable,1978,2019-08-27,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
58,Black Bullhead,Bioassessment,Standard Wadeable,421,2002-07-24,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
58,Black Bullhead,Bioassessment,Standard Wadeable,1114,2009-10-13,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
58,Black Bullhead,Bioassessment,Standard Wadeable,1459,2013-09-16,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
58,Black Bullhead,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
58,Black Bullhead,Bioassessment,Standard Wadeable,112,1997-08-01,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
58,Black Bullhead,Bioassessment,Standard Wadeable,115,1997-08-09,90,Silver Creek,,Ida Grove,-95.41949,42.43986,102300050203
58,Black Bullhead,Bioassessment,Standard Wadeable,749,2005-08-24,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
58,Black Bullhead,Bioassessment,Standard Wadeable,2096,2020-07-22,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
58,Black Bullhead,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
58,Black Bullhead,Bioassessment,Standard Wadeable,1684,2015-09-09,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
58,Black Bullhead,Bioassessment,Standard Wadeable,2048,2020-07-20,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
58,Black Bullhead,Bioassessment,Standard Wadeable,128,1997-08-27,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
58,Black Bullhead,Bioassessment,Standard Wadeable,562,2003-09-03,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
58,Black Bullhead,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
58,Black Bullhead,Bioassessment,Standard Wadeable,578,2003-08-28,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
58,Black Bullhead,Bioassessment,Standard Wadeable,1719,2015-07-31,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
58,Black Bullhead,Bioassessment,Standard Wadeable,131,1997-09-04,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
58,Black Bullhead,Bioassessment,Standard Wadeable,557,2003-09-18,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
58,Black Bullhead,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
58,Black Bullhead,Bioassessment,Standard Wadeable,1668,2015-08-12,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
58,Black Bullhead,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
58,Black Bullhead,Bioassessment,Standard Wadeable,610,2004-07-14,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
58,Black Bullhead,Bioassessment,Standard Wadeable,1446,2012-07-17,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
58,Black Bullhead,Bioassessment,Standard Wadeable,151,1998-07-30,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
58,Black Bullhead,Bioassessment,Standard Wadeable,607,2004-07-29,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
58,Black Bullhead,Bioassessment,Standard Wadeable,1456,2013-08-01,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
58,Black Bullhead,Bioassessment,Standard Wadeable,24,1998-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
58,Black Bullhead,Bioassessment,Standard Wadeable,1254,2010-09-08,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
58,Black Bullhead,Bioassessment,Standard Wadeable,1936,2018-07-23,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
58,Black Bullhead,Bioassessment,Standard Wadeable,1414,2012-08-20,131,West Nodaway River,,Grant,-94.92817,41.16319,102400090404
58,Black Bullhead,Bioassessment,Standard Wadeable,1908,2018-07-31,131,West Nodaway River,,Grant,-94.92817,41.16319,102400090404
58,Black Bullhead,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
58,Black Bullhead,Bioassessment,Standard Wadeable,616,2004-08-26,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
58,Black Bullhead,Bioassessment,Standard Wadeable,803,2005-07-21,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
58,Black Bullhead,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
58,Black Bullhead,Bioassessment,Standard Wadeable,1418,2012-08-21,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
58,Black Bullhead,Bioassessment,Standard Wadeable,2046,2020-08-13,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
58,Black Bullhead,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
58,Black Bullhead,Bioassessment,Standard Wadeable,1430,2012-08-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
58,Black Bullhead,Bioassessment,Standard Wadeable,2176,2021-08-02,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
58,Black Bullhead,Bioassessment,Standard Wadeable,641,2004-08-31,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
58,Black Bullhead,Bioassessment,Standard Wadeable,1444,2012-08-09,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
58,Black Bullhead,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
58,Black Bullhead,Bioassessment,Standard Wadeable,19,1998-10-13,144,Saunders Branch,DS,Saunders Park- Mt Pleasant MGP,-91.5632,40.96176,070801070905
58,Black Bullhead,Bioassessment,Standard Wadeable,20,1998-10-13,145,Saunders Branch,ADJ,Mt Pleasant MGP,-91.56266,40.96646,070801070905
58,Black Bullhead,Bioassessment,Standard Wadeable,1763,2016-09-12,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
58,Black Bullhead,Bioassessment,Standard Wadeable,178,1997-04-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
58,Black Bullhead,Bioassessment,Standard Wadeable,1917,2018-08-02,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
58,Black Bullhead,Bioassessment,Standard Wadeable,2004,2019-07-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
58,Black Bullhead,Bioassessment,Standard Wadeable,190,2000-08-15,156,Yellow River,Site 1,Most Upstream Site,-91.6254,43.13833,070600010901
58,Black Bullhead,Bioassessment,Standard Wadeable,205,2000-07-12,161,Ioway Creek,,Stuart Smith Park- Ames,-93.6307,42.02006,070801050307
58,Black Bullhead,Bioassessment,Standard Wadeable,206,2000-07-13,162,Ioway Creek,,Ames- South Duff Ave,-93.60959,42.0135,070801050307
58,Black Bullhead,Bioassessment,Standard Wadeable,212,2000-10-10,164,Crane Creek,,Saratoga,-92.41257,43.38654,070600040101
58,Black Bullhead,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
58,Black Bullhead,Bioassessment,Standard Wadeable,1134,2008-08-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
58,Black Bullhead,Bioassessment,Standard Wadeable,1381,2012-09-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
58,Black Bullhead,Bioassessment,Standard Wadeable,1698,2015-09-29,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
58,Black Bullhead,Bioassessment,Standard Wadeable,2008,2019-07-24,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
58,Black Bullhead,Bioassessment,Standard Wadeable,2382,2023-08-01,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
58,Black Bullhead,Bioassessment,Standard Wadeable,224,2000-08-21,172,Little Buffalo Creek,,Titonka - P66,-94.03061,43.25627,071000030403
58,Black Bullhead,Bioassessment,Standard Wadeable,223,2000-08-23,173,Buffalo Creek,,Titonka,-93.98841,43.24231,071000030404
58,Black Bullhead,Bioassessment,Standard Wadeable,222,2000-08-24,174,Buffalo Creek,,Michaelson Marsh,-94.09038,43.24227,071000030404
58,Black Bullhead,Bioassessment,Standard Wadeable,227,2000-08-01,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
58,Black Bullhead,Bioassessment,Standard Wadeable,239,2000-09-19,187,Indian Creek,,Cedar Rapids- Mt Calvary Cemetary,-91.62535,42.0108,070802060103
58,Black Bullhead,Bioassessment,Standard Wadeable,244,2000-10-17,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,1209,2010-10-07,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,1374,2012-07-24,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,1828,2017-08-23,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,1387,2012-07-23,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,1818,2017-08-24,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,2288,2022-10-05,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,251,2000-08-30,196,Muchakinock Creek,,Hull State Game Mgt- Evans,-92.7271,41.30104,071000090401
58,Black Bullhead,Bioassessment,Standard Wadeable,252,2000-08-31,197,Muchakinock Creek,,Eddyville,-92.64877,41.20545,071000090402
58,Black Bullhead,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
58,Black Bullhead,Bioassessment,Standard Wadeable,1128,2009-07-27,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
58,Black Bullhead,Bioassessment,Standard Wadeable,262,1999-08-18,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
58,Black Bullhead,Bioassessment,Standard Wadeable,955,2007-08-08,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
58,Black Bullhead,Bioassessment,Standard Wadeable,1529,2013-08-13,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
58,Black Bullhead,Bioassessment,Standard Wadeable,261,1999-09-15,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
58,Black Bullhead,Bioassessment,Standard Wadeable,1103,2009-09-14,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
58,Black Bullhead,Bioassessment,Standard Wadeable,1306,2011-09-19,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
58,Black Bullhead,Bioassessment,Standard Wadeable,776,2005-08-10,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
58,Black Bullhead,Bioassessment,Standard Wadeable,1308,2011-08-26,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
58,Black Bullhead,Bioassessment,Standard Wadeable,1370,2012-09-12,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
58,Black Bullhead,Bioassessment,Standard Wadeable,1491,2013-08-12,208,Elk River,,Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
58,Black Bullhead,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
58,Black Bullhead,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
58,Black Bullhead,Bioassessment,Standard Wadeable,265,1999-08-03,211,Tipton Creek,,Buckeye/Radcliffe,-93.41901,42.38311,070802070401
58,Black Bullhead,Bioassessment,Standard Wadeable,1192,2009-09-29,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
58,Black Bullhead,Bioassessment,Standard Wadeable,1894,2018-08-16,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
58,Black Bullhead,Bioassessment,Standard Wadeable,2340,2023-07-26,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
58,Black Bullhead,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
58,Black Bullhead,Bioassessment,Standard Wadeable,859,2006-10-03,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
58,Black Bullhead,Bioassessment,Standard Wadeable,278,1995-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
58,Black Bullhead,Bioassessment,Standard Wadeable,280,1996-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
58,Black Bullhead,Bioassessment,Standard Wadeable,282,1997-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
58,Black Bullhead,Bioassessment,Standard Wadeable,398,2001-08-24,220,Red Rock Creek,,Near Colfax,-93.27046,41.65804,070801050907
58,Black Bullhead,Bioassessment,Standard Wadeable,1421,2013-07-16,224,Springbrook Creek,Site #2,Springbrook State Park,-94.46292,41.7755,071000070601
58,Black Bullhead,Bioassessment,Standard Wadeable,290,2001-07-18,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
58,Black Bullhead,Bioassessment,Standard Wadeable,333,2001-10-02,227,Prairie Creek,,Whittemore,-94.46291,43.00934,071000020602
58,Black Bullhead,Bioassessment,Standard Wadeable,320,2001-09-19,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
58,Black Bullhead,Bioassessment,Standard Wadeable,321,2001-09-20,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
58,Black Bullhead,Bioassessment,Standard Wadeable,869,2006-09-28,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
58,Black Bullhead,Bioassessment,Standard Wadeable,1130,2009-09-04,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
58,Black Bullhead,Bioassessment,Standard Wadeable,318,2001-09-12,240,Little Floyd River,US TMDL,Sheldon,-95.82535,43.14359,102300020302
58,Black Bullhead,Bioassessment,Standard Wadeable,325,2001-09-06,243,Milford Creek,US TMDL,Milford,-95.13253,43.34071,102300030204
58,Black Bullhead,Bioassessment,Standard Wadeable,324,2001-09-06,244,Milford Creek,DS TMDL,Milford,-95.16681,43.31499,102300030204
58,Black Bullhead,Bioassessment,Standard Wadeable,326,2001-09-26,245,Camp Creek,TMDL #54,Mitchellville,-93.37237,41.61554,071000081504
58,Black Bullhead,Bioassessment,Standard Wadeable,1247,2010-09-08,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
58,Black Bullhead,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
58,Black Bullhead,Bioassessment,Standard Wadeable,355,2001-08-21,261,North Fork Maquoketa River,TMDL #29,New Vienna,-91.13376,42.53723,070600060603
58,Black Bullhead,Bioassessment,Standard Wadeable,356,2001-08-21,263,North Fork Maquoketa River,TMDL #30,New Vienna,-91.09961,42.55526,070600060603
58,Black Bullhead,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
58,Black Bullhead,Bioassessment,Standard Wadeable,361,2001-09-24,267,Calmus Creek,UpStr Cement Plant,Mason City,-93.20733,43.17609,070802030305
58,Black Bullhead,Bioassessment,Standard Wadeable,360,2001-09-25,268,Calmus Creek,DnStr Cement Plant,Mason City,-93.19904,43.17143,070802030305
58,Black Bullhead,Bioassessment,Standard Wadeable,954,2007-10-08,269,Miners Creek,,Guttenburg,-91.12567,42.7882,070600030705
58,Black Bullhead,Bioassessment,Standard Wadeable,418,2002-07-16,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
58,Black Bullhead,Bioassessment,Standard Wadeable,470,2002-10-10,295,Broken Kettle Creek,REMAP #24,Westfield,-96.46953,42.72188,101702032403
58,Black Bullhead,Bioassessment,Standard Wadeable,435,2002-07-10,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
58,Black Bullhead,Bioassessment,Standard Wadeable,454,2002-07-25,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
58,Black Bullhead,Bioassessment,Standard Wadeable,1997,2019-07-29,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
58,Black Bullhead,Bioassessment,Standard Wadeable,428,2002-08-22,304,Little Floyd River,REMAP #14,Sheldon,-95.83442,43.14726,102300020302
58,Black Bullhead,Bioassessment,Standard Wadeable,440,2002-07-31,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
58,Black Bullhead,Bioassessment,Standard Wadeable,2003,2019-08-29,313,Miller Creek,REMAP #37,Wellman,-91.8353,41.54569,070802090603
58,Black Bullhead,Bioassessment,Standard Wadeable,460,2002-09-18,314,Silver Creek,REMAP #22,Cherokee,-95.55487,42.6192,102300031402
58,Black Bullhead,Bioassessment,Standard Wadeable,458,2002-09-25,319,Lotts Creek,REMAP #2,West Bend,-94.37673,42.95497,071000030703
58,Black Bullhead,Bioassessment,Standard Wadeable,1841,2017-09-11,319,Lotts Creek,REMAP #2,West Bend,-94.37673,42.95497,071000030703
58,Black Bullhead,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
58,Black Bullhead,Bioassessment,Standard Wadeable,1314,2011-09-01,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
58,Black Bullhead,Bioassessment,Standard Wadeable,480,2002-08-27,332,Middle Avery Creek,REMAP #12,Chillicothe,-92.63421,41.07158,071000090703
