fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
119,Blue Sucker,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
119,Blue Sucker,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
119,Blue Sucker,Bioassessment,Non-wadeable,758,2005-09-08,533,Big Sioux River,TMDL,Westfield,-96.62687,42.75433,101702032504
119,Blue Sucker,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
119,Blue Sucker,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
119,Blue Sucker,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
119,Blue Sucker,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
119,Blue Sucker,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
119,Blue Sucker,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
119,Blue Sucker,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
119,Blue Sucker,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
119,Blue Sucker,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
