fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
85,Fantail Darter,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
85,Fantail Darter,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
85,Fantail Darter,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
85,Fantail Darter,Bioassessment,Standard Wadeable,17,1998-10-30,153,Skillet Creek,US,Dayton WWTP,-94.056,42.2597,071000040701
85,Fantail Darter,Bioassessment,Standard Wadeable,22,1998-10-14,148,Heather Branch,,Mt Pleasant,-91.55403,40.93712,070801070905
85,Fantail Darter,Bioassessment,Standard Wadeable,25,1994-07-07,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
85,Fantail Darter,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
85,Fantail Darter,Bioassessment,Standard Wadeable,35,1994-08-22,10,North Cedar Creek,RMN Trend Site,Public Access Area- Sny Magill,-91.2293,42.96247,070600030701
85,Fantail Darter,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
85,Fantail Darter,Bioassessment,Standard Wadeable,38,1994-09-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
85,Fantail Darter,Bioassessment,Standard Wadeable,39,1994-09-14,14,North Bear Creek,,North Bear Creek Public Access,-91.62003,43.45087,070600020501
85,Fantail Darter,Bioassessment,Standard Wadeable,43,1995-07-11,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
85,Fantail Darter,Bioassessment,Standard Wadeable,44,1995-07-12,19,Middle Bear Creek,,Highlandville,-91.64497,43.47592,070600020501
85,Fantail Darter,Bioassessment,Standard Wadeable,45,1995-07-18,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
85,Fantail Darter,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
85,Fantail Darter,Bioassessment,Standard Wadeable,47,1995-07-27,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
85,Fantail Darter,Bioassessment,Standard Wadeable,48,1995-07-28,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
85,Fantail Darter,Bioassessment,Standard Wadeable,51,1995-08-08,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
85,Fantail Darter,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
85,Fantail Darter,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
85,Fantail Darter,Bioassessment,Standard Wadeable,56,1995-08-17,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
85,Fantail Darter,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
85,Fantail Darter,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
85,Fantail Darter,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
85,Fantail Darter,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
85,Fantail Darter,Bioassessment,Standard Wadeable,65,1995-09-21,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
85,Fantail Darter,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
85,Fantail Darter,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
85,Fantail Darter,Bioassessment,Standard Wadeable,69,1995-10-02,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
85,Fantail Darter,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
85,Fantail Darter,Bioassessment,Standard Wadeable,76,1996-07-15,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
85,Fantail Darter,Bioassessment,Standard Wadeable,77,1996-07-22,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
85,Fantail Darter,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
85,Fantail Darter,Bioassessment,Standard Wadeable,82,1996-08-15,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
85,Fantail Darter,Bioassessment,Standard Wadeable,83,1996-08-16,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
85,Fantail Darter,Bioassessment,Standard Wadeable,84,1996-08-22,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
85,Fantail Darter,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
85,Fantail Darter,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
85,Fantail Darter,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
85,Fantail Darter,Bioassessment,Standard Wadeable,108,1997-07-16,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
85,Fantail Darter,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
85,Fantail Darter,Bioassessment,Standard Wadeable,129,1997-08-28,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
85,Fantail Darter,Bioassessment,Standard Wadeable,131,1997-09-04,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
85,Fantail Darter,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
85,Fantail Darter,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
85,Fantail Darter,Bioassessment,Standard Wadeable,134,1997-09-25,109,Bear Creek,DS,Roland WWTP,-93.50937,42.15667,070801050403
85,Fantail Darter,Bioassessment,Standard Wadeable,135,1997-09-26,110,Bear Creek,US,Roland WWTP,-93.50582,42.16023,070801050403
85,Fantail Darter,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
85,Fantail Darter,Bioassessment,Standard Wadeable,137,1997-09-29,112,Keigley Branch,,Gilbert,-93.58075,42.12194,070801050405
85,Fantail Darter,Bioassessment,Standard Wadeable,139,1997-10-02,114,Bear Creek,,Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
85,Fantail Darter,Bioassessment,Standard Wadeable,141,1997-10-02,116,Long Dick Creek,Old LDC2,Roland,-93.50761,42.20956,070801050401
85,Fantail Darter,Bioassessment,Standard Wadeable,147,1997-10-10,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
85,Fantail Darter,Bioassessment,Standard Wadeable,152,1998-08-04,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
85,Fantail Darter,Bioassessment,Standard Wadeable,154,1998-05-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,157,1994-08-31,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,158,1994-10-12,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,160,1994-11-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,162,1995-06-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,168,1995-11-20,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,170,1996-05-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,171,1996-05-15,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,173,1996-08-07,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,175,1996-09-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,176,1996-11-05,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,177,1996-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,178,1997-04-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,179,1997-04-23,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,182,1997-08-25,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
85,Fantail Darter,Bioassessment,Standard Wadeable,187,1997-11-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,188,1997-11-13,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,190,2000-08-15,156,Yellow River,Site 1,Most Upstream Site,-91.6254,43.13833,070600010901
85,Fantail Darter,Bioassessment,Standard Wadeable,191,2000-08-15,157,Yellow River,Site 2,1st Up From Effluent Discharge,-91.58753,43.13943,070600010903
85,Fantail Darter,Bioassessment,Standard Wadeable,193,2000-08-14,159,Yellow River,Site 3,Downstream Effluent Discharge,-91.56768,43.13837,070600010903
85,Fantail Darter,Bioassessment,Standard Wadeable,194,2000-08-14,160,Yellow River,Site 4,W60 Bridge,-91.53295,43.16042,070600010903
85,Fantail Darter,Bioassessment,Standard Wadeable,196,2000-07-25,14,North Bear Creek,,North Bear Creek Public Access,-91.62003,43.45087,070600020501
85,Fantail Darter,Bioassessment,Standard Wadeable,197,2000-07-25,10,North Cedar Creek,RMN Trend Site,Public Access Area- Sny Magill,-91.2293,42.96247,070600030701
85,Fantail Darter,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
85,Fantail Darter,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
85,Fantail Darter,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
85,Fantail Darter,Bioassessment,Standard Wadeable,202,2000-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
85,Fantail Darter,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
85,Fantail Darter,Bioassessment,Standard Wadeable,205,2000-07-12,161,Ioway Creek,,Stuart Smith Park- Ames,-93.6307,42.02006,070801050307
85,Fantail Darter,Bioassessment,Standard Wadeable,207,2000-08-30,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
85,Fantail Darter,Bioassessment,Standard Wadeable,211,2000-10-04,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
85,Fantail Darter,Bioassessment,Standard Wadeable,212,2000-10-10,164,Crane Creek,,Saratoga,-92.41257,43.38654,070600040101
85,Fantail Darter,Bioassessment,Standard Wadeable,213,2000-10-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
85,Fantail Darter,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
85,Fantail Darter,Bioassessment,Standard Wadeable,218,2000-09-14,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
85,Fantail Darter,Bioassessment,Standard Wadeable,227,2000-08-01,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
85,Fantail Darter,Bioassessment,Standard Wadeable,228,2000-07-31,178,Roberts Creek,,Farmersburg,-91.41017,42.9514,070600040405
85,Fantail Darter,Bioassessment,Standard Wadeable,229,2000-07-31,177,Roberts Creek,,St Olaf,-91.38848,42.9168,070600040405
85,Fantail Darter,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
85,Fantail Darter,Bioassessment,Standard Wadeable,236,2000-09-05,185,Pratt Creek,,Mt Auburn,-92.08497,42.23619,070802051101
85,Fantail Darter,Bioassessment,Standard Wadeable,237,1999-08-16,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
85,Fantail Darter,Bioassessment,Standard Wadeable,238,2000-09-25,188,Indian Creek,,Cedar Rapids Prairie Chapel Road,-91.56241,42.10945,070802060102
85,Fantail Darter,Bioassessment,Standard Wadeable,239,2000-09-19,187,Indian Creek,,Cedar Rapids- Mt Calvary Cemetary,-91.62535,42.0108,070802060103
85,Fantail Darter,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
85,Fantail Darter,Bioassessment,Standard Wadeable,249,2000-09-12,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
85,Fantail Darter,Bioassessment,Standard Wadeable,250,2000-09-28,195,Brush Creek,,Spring Grove,-91.17777,40.74642,070801041504
85,Fantail Darter,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
85,Fantail Darter,Bioassessment,Standard Wadeable,262,1999-08-18,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
85,Fantail Darter,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
85,Fantail Darter,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
85,Fantail Darter,Bioassessment,Standard Wadeable,265,1999-08-03,211,Tipton Creek,,Buckeye/Radcliffe,-93.41901,42.38311,070802070401
85,Fantail Darter,Bioassessment,Standard Wadeable,267,1999-08-17,208,Elk River,,Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
85,Fantail Darter,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
85,Fantail Darter,Bioassessment,Standard Wadeable,273,1999-09-01,216,Nutting Creek,,Ossian,-91.75268,43.06489,070600040702
85,Fantail Darter,Bioassessment,Standard Wadeable,290,2001-07-18,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
85,Fantail Darter,Bioassessment,Standard Wadeable,292,2001-07-23,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
85,Fantail Darter,Bioassessment,Standard Wadeable,294,2001-07-10,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
85,Fantail Darter,Bioassessment,Standard Wadeable,295,2001-07-11,19,Middle Bear Creek,,Highlandville,-91.64497,43.47592,070600020501
85,Fantail Darter,Bioassessment,Standard Wadeable,298,2001-08-02,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
85,Fantail Darter,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
85,Fantail Darter,Bioassessment,Standard Wadeable,301,2001-08-08,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
85,Fantail Darter,Bioassessment,Standard Wadeable,303,2001-08-21,232,Deer Creek,,Carpenter- 3 miles NW,-93.09561,43.45882,070802010402
85,Fantail Darter,Bioassessment,Standard Wadeable,304,2001-08-22,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
85,Fantail Darter,Bioassessment,Standard Wadeable,305,2001-08-28,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
85,Fantail Darter,Bioassessment,Standard Wadeable,306,2001-08-27,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
85,Fantail Darter,Bioassessment,Standard Wadeable,307,2001-08-29,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
85,Fantail Darter,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
85,Fantail Darter,Bioassessment,Standard Wadeable,310,2001-08-23,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
85,Fantail Darter,Bioassessment,Standard Wadeable,316,2001-07-31,238,Silver Creek,,Monticello,-91.26364,42.27822,070600060402
85,Fantail Darter,Bioassessment,Standard Wadeable,317,2001-08-13,239,Buck Creek,,Delhi,-91.35232,42.35692,070600060401
85,Fantail Darter,Bioassessment,Standard Wadeable,329,2001-07-19,248,Big Creek,,Marion- Secrist Road,-91.47803,42.02098,070802060203
85,Fantail Darter,Bioassessment,Standard Wadeable,330,2001-07-18,247,East Big Creek,,Springville- Quarry,-91.46388,42.05116,070802060201
85,Fantail Darter,Bioassessment,Standard Wadeable,331,2001-07-17,249,Crabapple Creek,,Springville- Marion Airport Rd,-91.48298,42.0351,070802060201
85,Fantail Darter,Bioassessment,Standard Wadeable,334,2001-10-01,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
85,Fantail Darter,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
85,Fantail Darter,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
85,Fantail Darter,Bioassessment,Standard Wadeable,342,2001-07-26,251,Clear Creek,,Lisbon,-91.34358,41.87851,070802060402
85,Fantail Darter,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
85,Fantail Darter,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
85,Fantail Darter,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
85,Fantail Darter,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
85,Fantail Darter,Bioassessment,Standard Wadeable,357,2001-08-20,262,North Fork Maquoketa River,TMDL #28,Dyersville,-91.12441,42.50288,070600060603
85,Fantail Darter,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
85,Fantail Darter,Bioassessment,Standard Wadeable,362,2001-10-11,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
85,Fantail Darter,Bioassessment,Standard Wadeable,363,2001-10-17,269,Miners Creek,,Guttenburg,-91.12567,42.7882,070600030705
85,Fantail Darter,Bioassessment,Standard Wadeable,426,2002-08-08,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
85,Fantail Darter,Bioassessment,Standard Wadeable,430,2002-07-18,297,South Fork Catfish Creek,REMAP #49,Dubuque,-90.77612,42.47138,070600050101
85,Fantail Darter,Bioassessment,Standard Wadeable,434,2002-09-03,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
85,Fantail Darter,Bioassessment,Standard Wadeable,435,2002-07-10,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
85,Fantail Darter,Bioassessment,Standard Wadeable,437,2002-07-17,307,Unnamed Tributary To North Fork Walnut Creek,REMAP #20,Morely,-91.28859,42.03608,070801030104
85,Fantail Darter,Bioassessment,Standard Wadeable,440,2002-07-31,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
85,Fantail Darter,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
85,Fantail Darter,Bioassessment,Standard Wadeable,443,2002-08-13,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
85,Fantail Darter,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
85,Fantail Darter,Bioassessment,Standard Wadeable,447,2002-08-21,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
85,Fantail Darter,Bioassessment,Standard Wadeable,448,2002-07-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
85,Fantail Darter,Bioassessment,Standard Wadeable,449,2002-07-24,299,Soap Creek,REMAP #41,Floris,-92.36506,40.87414,071000090607
85,Fantail Darter,Bioassessment,Standard Wadeable,450,2002-09-12,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
85,Fantail Darter,Bioassessment,Standard Wadeable,453,2002-08-15,307,Unnamed Tributary To North Fork Walnut Creek,REMAP #20,Morely,-91.28859,42.03608,070801030104
85,Fantail Darter,Bioassessment,Standard Wadeable,455,2002-07-30,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
85,Fantail Darter,Bioassessment,Standard Wadeable,463,2002-09-24,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
85,Fantail Darter,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
85,Fantail Darter,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
85,Fantail Darter,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
85,Fantail Darter,Bioassessment,Standard Wadeable,467,2002-09-25,326,Peck Creek,REMAP #229,Osterdock,-91.14479,42.72366,070600040904
85,Fantail Darter,Bioassessment,Standard Wadeable,469,2002-10-03,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
85,Fantail Darter,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
85,Fantail Darter,Bioassessment,Standard Wadeable,477,2002-10-22,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
85,Fantail Darter,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
85,Fantail Darter,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
85,Fantail Darter,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
85,Fantail Darter,Bioassessment,Standard Wadeable,514,2003-06-17,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,-92.11447,43.24296,070600040304
85,Fantail Darter,Bioassessment,Standard Wadeable,515,2003-06-24,344,Honey Creek,REMAP #72,Bonaparte,-91.80341,40.71294,071000091205
85,Fantail Darter,Bioassessment,Standard Wadeable,518,2003-06-18,345,Unnamed Tributary To Mink Creek,REMAP #92,Wadena,-91.61224,42.8656,070600040602
85,Fantail Darter,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
85,Fantail Darter,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
85,Fantail Darter,Bioassessment,Standard Wadeable,527,2003-07-14,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
85,Fantail Darter,Bioassessment,Standard Wadeable,534,2003-07-24,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
85,Fantail Darter,Bioassessment,Standard Wadeable,535,2003-07-24,362,Prairie Creek,REMAP #87,Scotch Grove,-91.09049,42.15404,070600060409
85,Fantail Darter,Bioassessment,Standard Wadeable,541,2003-08-11,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
85,Fantail Darter,Bioassessment,Standard Wadeable,542,2003-08-13,370,White Pine Hollow Creek,REMAP #58,Luxemburg,-91.09833,42.62779,070600040903
85,Fantail Darter,Bioassessment,Standard Wadeable,548,2003-07-27,361,Middle Bear Creek,REMAP #249,Highlandville,-91.65349,43.47641,070600020501
85,Fantail Darter,Bioassessment,Standard Wadeable,550,2003-09-10,109,Bear Creek,DS,Roland WWTP,-93.50937,42.15667,070801050403
85,Fantail Darter,Bioassessment,Standard Wadeable,552,2003-07-23,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
85,Fantail Darter,Bioassessment,Standard Wadeable,556,2003-09-16,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
85,Fantail Darter,Bioassessment,Standard Wadeable,557,2003-09-18,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
85,Fantail Darter,Bioassessment,Standard Wadeable,560,2003-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
85,Fantail Darter,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
