fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
3,Longnose Gar,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
3,Longnose Gar,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
3,Longnose Gar,Bioassessment,Standard Wadeable,335,2001-09-12,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
3,Longnose Gar,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
3,Longnose Gar,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
3,Longnose Gar,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
3,Longnose Gar,Bioassessment,Standard Wadeable,536,2003-08-06,365,Rock River,REMAP #244,Rock Valley,-96.29234,43.21741,101702040804
3,Longnose Gar,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
3,Longnose Gar,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
3,Longnose Gar,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
3,Longnose Gar,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
3,Longnose Gar,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
3,Longnose Gar,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
3,Longnose Gar,Bioassessment,Standard Wadeable,1484,2013-07-15,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
3,Longnose Gar,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
3,Longnose Gar,Bioassessment,Fishkill Followup,1693,2015-09-03,1040,Little Rock River,FKF,Boersma WMA,-96.16588,43.2997,101702040606
3,Longnose Gar,Bioassessment,Standard Wadeable,1820,2017-08-14,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
3,Longnose Gar,Bioassessment,Standard Wadeable,1835,2017-07-20,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
3,Longnose Gar,Bioassessment,Standard Wadeable,1844,2017-07-27,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
3,Longnose Gar,Bioassessment,Standard Wadeable,1919,2018-07-16,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
3,Longnose Gar,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
3,Longnose Gar,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
3,Longnose Gar,Bioassessment,Standard Wadeable,1976,2019-07-29,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
3,Longnose Gar,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
3,Longnose Gar,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
3,Longnose Gar,Bioassessment,Standard Wadeable,1997,2019-07-29,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
3,Longnose Gar,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
3,Longnose Gar,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
3,Longnose Gar,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
3,Longnose Gar,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
3,Longnose Gar,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
3,Longnose Gar,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
3,Longnose Gar,Bioassessment,Standard Wadeable,2299,2022-09-12,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
3,Longnose Gar,Bioassessment Rapid,Rapid Assessment,891,2006-07-27,557,Nutting Creek,NuCr4,Ossian,-91.75304,43.07791,
3,Longnose Gar,Bioassessment Rapid,Rapid Assessment,899,2006-08-02,581,Yellow River,YeRi5,Castalia,-91.70382,43.14683,
3,Longnose Gar,FishNet,Fisheries Non-wadeable,151,1999-08-31,991,South Skunk River,SS001,Whatcheer,-92.41065,41.26709,
3,Longnose Gar,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
3,Longnose Gar,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
