fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
65,Flathead Catfish,Bioassessment,Standard Wadeable,62,1995-09-14,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
65,Flathead Catfish,Bioassessment,Standard Wadeable,2307,2022-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
65,Flathead Catfish,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
65,Flathead Catfish,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
65,Flathead Catfish,Bioassessment,Standard Wadeable,92,1996-09-16,67,Mud Creek,DS,Wilton - Northstar Steel,-91.04966,41.5803,070802060503
65,Flathead Catfish,Bioassessment,Standard Wadeable,93,1996-09-16,68,Mud Creek,US,Wilton - Northstar Steel,-91.04716,41.58033,070802060503
65,Flathead Catfish,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
65,Flathead Catfish,Bioassessment,Standard Wadeable,445,2002-08-14,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
65,Flathead Catfish,Bioassessment,Standard Wadeable,1342,2011-08-22,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
65,Flathead Catfish,Bioassessment,Standard Wadeable,2163,2021-09-13,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
65,Flathead Catfish,Bioassessment,Standard Wadeable,448,2002-07-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
65,Flathead Catfish,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
65,Flathead Catfish,Bioassessment,Standard Wadeable,2145,2021-09-14,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
65,Flathead Catfish,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
65,Flathead Catfish,Bioassessment,Standard Wadeable,1345,2011-07-21,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
65,Flathead Catfish,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
65,Flathead Catfish,Bioassessment,Standard Wadeable,2337,2023-08-16,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
65,Flathead Catfish,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,1386,2012-07-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,1682,2015-10-13,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,1767,2016-09-09,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,1842,2017-09-25,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,1900,2018-08-06,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
65,Flathead Catfish,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
65,Flathead Catfish,Bioassessment,Standard Wadeable,2309,2022-09-20,149,North River,,Norwalk,-93.69258,41.44666,071000080405
65,Flathead Catfish,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
65,Flathead Catfish,Bioassessment,Standard Wadeable,1379,2012-08-21,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
65,Flathead Catfish,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
65,Flathead Catfish,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
65,Flathead Catfish,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
65,Flathead Catfish,Bioassessment,Standard Wadeable,249,2000-09-12,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
65,Flathead Catfish,Bioassessment,Standard Wadeable,354,2001-10-16,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
65,Flathead Catfish,Bioassessment,Standard Wadeable,1403,2012-07-26,233,North Skunk River,Site #1,Millgrove Co Access,-92.67679,41.52149,070801060206
65,Flathead Catfish,Bioassessment,Standard Wadeable,1330,2011-09-23,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
65,Flathead Catfish,Bioassessment,Standard Wadeable,1844,2017-07-27,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
65,Flathead Catfish,Bioassessment,Standard Wadeable,2287,2022-07-28,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
65,Flathead Catfish,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
65,Flathead Catfish,Bioassessment,Standard Wadeable,418,2002-07-16,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
65,Flathead Catfish,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
65,Flathead Catfish,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
65,Flathead Catfish,Bioassessment,Standard Wadeable,1834,2017-08-15,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
65,Flathead Catfish,Bioassessment,Standard Wadeable,454,2002-07-25,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
65,Flathead Catfish,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
65,Flathead Catfish,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
65,Flathead Catfish,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
65,Flathead Catfish,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
65,Flathead Catfish,Bioassessment,Standard Wadeable,2251,2022-08-10,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
65,Flathead Catfish,Bioassessment,Standard Wadeable,1482,2013-08-08,372,Weldon River,REMAP #257,Woodland,-93.61312,40.66127,102801020804
65,Flathead Catfish,Bioassessment,Standard Wadeable,568,2003-09-30,376,Indian Creek,REMAP #90,Mingo,-93.31839,41.81313,070801050803
65,Flathead Catfish,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
65,Flathead Catfish,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
65,Flathead Catfish,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
65,Flathead Catfish,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
65,Flathead Catfish,Bioassessment,Non-wadeable,592,2003-08-12,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
65,Flathead Catfish,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
65,Flathead Catfish,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
65,Flathead Catfish,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
65,Flathead Catfish,Bioassessment,Non-wadeable,591,2003-08-03,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
65,Flathead Catfish,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
65,Flathead Catfish,Bioassessment,Standard Wadeable,2131,2021-09-20,415,Maple River,REMAP #110,Castana,-95.91954,42.06932,102300050309
65,Flathead Catfish,Bioassessment,Standard Wadeable,633,2004-10-06,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
65,Flathead Catfish,Bioassessment,Standard Wadeable,2178,2021-09-21,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
65,Flathead Catfish,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
65,Flathead Catfish,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
65,Flathead Catfish,Bioassessment,Standard Wadeable,2147,2021-07-29,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
65,Flathead Catfish,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
65,Flathead Catfish,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
65,Flathead Catfish,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
65,Flathead Catfish,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
65,Flathead Catfish,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
65,Flathead Catfish,Bioassessment,Standard Wadeable,771,2005-07-20,501,Cedar Creek,REMAP #176,Stockport,-91.82071,40.9103,070801070708
65,Flathead Catfish,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
65,Flathead Catfish,Bioassessment,Standard Wadeable,770,2005-07-19,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
65,Flathead Catfish,Bioassessment,Standard Wadeable,732,2005-09-20,522,Middle Raccoon,REMAP #271,Bagley,-94.50671,41.77729,071000070601
65,Flathead Catfish,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
65,Flathead Catfish,Bioassessment,Non-wadeable,820,2005-08-08,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
65,Flathead Catfish,Bioassessment,Non-wadeable,821,2005-09-21,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
65,Flathead Catfish,Bioassessment,Non-wadeable,814,2005-09-21,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
65,Flathead Catfish,Bioassessment,Non-wadeable,815,2005-08-09,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
65,Flathead Catfish,Bioassessment,Non-wadeable,808,2005-08-09,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
65,Flathead Catfish,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
65,Flathead Catfish,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
65,Flathead Catfish,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
65,Flathead Catfish,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
65,Flathead Catfish,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
65,Flathead Catfish,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
65,Flathead Catfish,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
65,Flathead Catfish,Bioassessment,Non-wadeable,857,2006-07-18,618,Little Sioux River,REMAP #226,Rodney,-95.94726,42.19245,102300031507
65,Flathead Catfish,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
65,Flathead Catfish,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
65,Flathead Catfish,Bioassessment,Standard Wadeable,1907,2018-08-13,1198,English River,REMAP #438,N of Wellman,-91.85195,41.50545,070802090602
65,Flathead Catfish,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
65,Flathead Catfish,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
65,Flathead Catfish,Bioassessment,Standard Wadeable,2185,2021-09-14,1290,North Raccoon River,REMAP #299,Ralston,-94.59973,42.11425,071000061402
65,Flathead Catfish,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
65,Flathead Catfish,Bioassessment,Standard Wadeable,2173,2021-08-16,1298,East Nishnabotna River,REMAP #400,Riverton,-95.58776,40.67709,102400030708
65,Flathead Catfish,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
65,Flathead Catfish,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
65,Flathead Catfish,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
65,Flathead Catfish,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
65,Flathead Catfish,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
65,Flathead Catfish,Bioassessment,Standard Wadeable,2306,2022-09-15,1336,Beaver Creek,,Grimes,-93.77954,41.72715,071000040911
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,151,1999-08-31,991,South Skunk River,SS001,Whatcheer,-92.41065,41.26709,
65,Flathead Catfish,FishNet,Standard Wadeable,69,1999-09-01,994,Middle Creek,MI001,N of Rosehill,-92.45656,41.33685,
65,Flathead Catfish,FishNet,Standard Wadeable,168,2001-08-09,1010,Big Cedar Creek,BC001,Turkey Run Wildlife Area,-91.90074,40.91584,
65,Flathead Catfish,FishNet,Standard Wadeable,170,2001-08-02,1012,Camp Creek,CM001,Yetter,-94.83135,42.29073,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
65,Flathead Catfish,FishNet,Standard Wadeable,191,2002-07-30,1059,South Skunk River,SS003,SE of Ames,-93.54042,41.93449,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,182,2003-08-08,1065,Wapsipinicon River,WP006,Below Central City,-91.52409,42.20002,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
65,Flathead Catfish,FishNet,Game Fish/Non-game Presence Only Survey,219,1997-09-09,1078,Thompson Fork Grand River,TF002,SE of Afton,-94.10102,41.01071,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
65,Flathead Catfish,FishNet,Game Fish Only,508,2018-08-10,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
65,Flathead Catfish,FishNet,Game Fish Only,443,2017-07-12,1186,Des Moines River,,Luther - E57 Access,-93.89759,41.97054,
65,Flathead Catfish,FishNet,Game Fish Only,507,2018-08-17,1187,Des Moines River,,Pleasant Hill - Vandalia Access,-93.51378,41.5639,
65,Flathead Catfish,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
