fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
74,Pumpkinseed,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
74,Pumpkinseed,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
74,Pumpkinseed,Bioassessment,Standard Wadeable,325,2001-09-06,243,Milford Creek,US TMDL,Milford,-95.13253,43.34071,102300030204
74,Pumpkinseed,Bioassessment,Standard Wadeable,617,2004-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
74,Pumpkinseed,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
74,Pumpkinseed,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
74,Pumpkinseed,Bioassessment,Standard Wadeable,641,2004-08-31,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
74,Pumpkinseed,Bioassessment,Standard Wadeable,803,2005-07-21,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
74,Pumpkinseed,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
74,Pumpkinseed,Bioassessment,Standard Wadeable,1395,2012-08-14,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
74,Pumpkinseed,Bioassessment,Standard Wadeable,1430,2012-08-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
74,Pumpkinseed,Bioassessment,Standard Wadeable,1446,2012-07-17,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
74,Pumpkinseed,Bioassessment,Standard Wadeable,1498,2013-09-12,836,Cloie Branch,REMAP #389,Durango,-90.75535,42.55223,070600030604
74,Pumpkinseed,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
74,Pumpkinseed,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
74,Pumpkinseed,Bioassessment,Standard Wadeable,1815,2017-09-25,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
74,Pumpkinseed,Bioassessment,Standard Wadeable,2058,2020-08-27,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
74,Pumpkinseed,Bioassessment,Standard Wadeable,2167,2021-10-11,1303,Wexford Creek,REMAP #393,Harpers Ferry,-91.09936,43.25177,070600010706
74,Pumpkinseed,Bioassessment,Standard Wadeable,2175,2021-08-05,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
74,Pumpkinseed,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
74,Pumpkinseed,Bioassessment,Standard Wadeable,2332,2023-08-07,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
74,Pumpkinseed,FishNet,Standard Wadeable,82,2012-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
74,Pumpkinseed,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
74,Pumpkinseed,FishNet,Game Fish Only,808,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
74,Pumpkinseed,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
