fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
41,Fathead Minnow,Bioassessment,Standard Wadeable,1,1998-08-12,128,Big Creek,,Denison,-95.36972,42.08078,102300070210
41,Fathead Minnow,Bioassessment,Standard Wadeable,2,1998-08-19,131,West Nodaway River,,Grant,-94.92817,41.16319,102400090404
41,Fathead Minnow,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
41,Fathead Minnow,Bioassessment,Standard Wadeable,4,1998-08-26,133,Walnut Creek,,Windsor Heights,-93.71561,41.59532,071000061602
41,Fathead Minnow,Bioassessment,Standard Wadeable,5,1998-09-01,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
41,Fathead Minnow,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
41,Fathead Minnow,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
41,Fathead Minnow,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
41,Fathead Minnow,Bioassessment,Standard Wadeable,14,1998-10-21,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
41,Fathead Minnow,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
41,Fathead Minnow,Bioassessment,Standard Wadeable,17,1998-10-30,153,Skillet Creek,US,Dayton WWTP,-94.056,42.2597,071000040701
41,Fathead Minnow,Bioassessment,Standard Wadeable,19,1998-10-13,144,Saunders Branch,DS,Saunders Park- Mt Pleasant MGP,-91.5632,40.96176,070801070905
41,Fathead Minnow,Bioassessment,Standard Wadeable,22,1998-10-14,148,Heather Branch,,Mt Pleasant,-91.55403,40.93712,070801070905
41,Fathead Minnow,Bioassessment,Standard Wadeable,23,1998-10-12,140,Mud Creek,,Baxter,-93.24152,41.84936,070801050702
41,Fathead Minnow,Bioassessment,Standard Wadeable,24,1998-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
41,Fathead Minnow,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
41,Fathead Minnow,Bioassessment,Standard Wadeable,28,1994-08-02,4,Buck Creek,,Barnes City,-92.60658,41.49526,070801060401
41,Fathead Minnow,Bioassessment,Standard Wadeable,31,1994-08-10,7,Beaver Creek,,Beaver,-94.14552,42.03746,071000040905
41,Fathead Minnow,Bioassessment,Standard Wadeable,32,1994-08-12,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
41,Fathead Minnow,Bioassessment,Standard Wadeable,34,1994-08-15,9,West Nishnabotna River,,Kirkman,-95.25722,41.76109,102400020208
41,Fathead Minnow,Bioassessment,Standard Wadeable,36,1994-09-06,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
41,Fathead Minnow,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
41,Fathead Minnow,Bioassessment,Standard Wadeable,38,1994-09-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
41,Fathead Minnow,Bioassessment,Standard Wadeable,40,1994-09-20,15,Jordan Creek,,Macedonia,-95.37194,41.18832,102400020301
41,Fathead Minnow,Bioassessment,Standard Wadeable,41,1994-09-21,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
41,Fathead Minnow,Bioassessment,Standard Wadeable,42,1995-06-19,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
41,Fathead Minnow,Bioassessment,Standard Wadeable,43,1995-07-11,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
41,Fathead Minnow,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
41,Fathead Minnow,Bioassessment,Standard Wadeable,48,1995-07-28,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
41,Fathead Minnow,Bioassessment,Standard Wadeable,49,1995-08-02,24,Waterman Creek,,Whitrock Indian Village-Sutherland,-95.42797,42.97925,102300031004
41,Fathead Minnow,Bioassessment,Standard Wadeable,50,1995-08-03,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
41,Fathead Minnow,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
41,Fathead Minnow,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
41,Fathead Minnow,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
41,Fathead Minnow,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
41,Fathead Minnow,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
41,Fathead Minnow,Bioassessment,Standard Wadeable,59,1995-09-06,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
41,Fathead Minnow,Bioassessment,Standard Wadeable,60,1995-09-07,35,Floyd River,,Sheldon Well Field,-95.83642,43.20024,102300020303
41,Fathead Minnow,Bioassessment,Standard Wadeable,61,1995-09-08,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
41,Fathead Minnow,Bioassessment,Standard Wadeable,62,1995-09-14,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
41,Fathead Minnow,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
41,Fathead Minnow,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
41,Fathead Minnow,Bioassessment,Standard Wadeable,68,1995-09-28,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
41,Fathead Minnow,Bioassessment,Standard Wadeable,69,1995-10-02,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
41,Fathead Minnow,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
41,Fathead Minnow,Bioassessment,Standard Wadeable,71,1995-10-11,46,West Branch 102 River,,New Market,-94.84535,40.72787,102400130203
41,Fathead Minnow,Bioassessment,Standard Wadeable,73,1996-07-02,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
41,Fathead Minnow,Bioassessment,Standard Wadeable,75,1996-07-09,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
41,Fathead Minnow,Bioassessment,Standard Wadeable,80,1996-07-31,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
41,Fathead Minnow,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
41,Fathead Minnow,Bioassessment,Standard Wadeable,83,1996-08-16,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
41,Fathead Minnow,Bioassessment,Standard Wadeable,85,1996-08-26,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
41,Fathead Minnow,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
41,Fathead Minnow,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
41,Fathead Minnow,Bioassessment,Standard Wadeable,89,1996-09-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
41,Fathead Minnow,Bioassessment,Standard Wadeable,90,1996-09-09,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
41,Fathead Minnow,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
41,Fathead Minnow,Bioassessment,Standard Wadeable,92,1996-09-16,67,Mud Creek,DS,Wilton - Northstar Steel,-91.04966,41.5803,070802060503
41,Fathead Minnow,Bioassessment,Standard Wadeable,93,1996-09-16,68,Mud Creek,US,Wilton - Northstar Steel,-91.04716,41.58033,070802060503
41,Fathead Minnow,Bioassessment,Standard Wadeable,94,1996-09-17,69,Sugar Creek,,Tipton - Pasture Site,-91.0948,41.72724,070802060602
41,Fathead Minnow,Bioassessment,Standard Wadeable,95,1996-09-17,70,Mud Creek,DS,Durant WWTP,-90.91031,41.59427,070802060502
41,Fathead Minnow,Bioassessment,Standard Wadeable,96,1996-09-17,71,Mud Creek,US,Durant WWTP,-90.90896,41.5932,070802060502
41,Fathead Minnow,Bioassessment,Standard Wadeable,99,1996-09-24,74,Mud Creek,DS,Wilton WWTP,-91.01254,41.5796,070802060503
41,Fathead Minnow,Bioassessment,Standard Wadeable,100,1996-09-24,75,Mud Creek,US,Wilton WWTP,-91.01171,41.58053,070802060503
41,Fathead Minnow,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
41,Fathead Minnow,Bioassessment,Standard Wadeable,105,1996-10-14,80,Walnut Creek,,Red Oak - Downstream,-95.28879,41.04033,102400020703
41,Fathead Minnow,Bioassessment,Standard Wadeable,106,1996-10-14,81,Walnut Creek,,Red Oak- Upstream,-95.28816,41.04206,102400020703
41,Fathead Minnow,Bioassessment,Standard Wadeable,107,1996-10-15,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
41,Fathead Minnow,Bioassessment,Standard Wadeable,108,1997-07-16,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
41,Fathead Minnow,Bioassessment,Standard Wadeable,110,1997-07-29,85,Pigeon Creek,,Neola,-95.76336,41.4468,102300060304
41,Fathead Minnow,Bioassessment,Standard Wadeable,111,1997-07-30,86,Keg Creek,,Mineola,-95.7021,41.14477,102400010103
41,Fathead Minnow,Bioassessment,Standard Wadeable,112,1997-08-01,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
41,Fathead Minnow,Bioassessment,Standard Wadeable,114,1997-08-07,89,Halfway Creek,US,Galva WWTP,-95.41974,42.51041,102300050202
41,Fathead Minnow,Bioassessment,Standard Wadeable,116,1997-08-12,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
41,Fathead Minnow,Bioassessment,Standard Wadeable,117,1997-08-13,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
41,Fathead Minnow,Bioassessment,Standard Wadeable,118,1997-08-14,93,Maple River, MR4,Ida Grove,-95.45695,42.36569,102300050207
41,Fathead Minnow,Bioassessment,Standard Wadeable,119,1997-08-19,94,Odebolt Creek,,American Legion Park- Ida Grove,-95.47159,42.34846,102300050206
41,Fathead Minnow,Bioassessment,Standard Wadeable,121,1997-08-20,96,Maple River,MR8,Aurelia,-95.47202,42.64741,102300050105
41,Fathead Minnow,Bioassessment,Standard Wadeable,122,1997-08-20,97,Maple River,MR7,Galva,-95.44903,42.53246,102300050204
41,Fathead Minnow,Bioassessment,Standard Wadeable,123,1997-08-20,98,Maple River,MR9,Aurelia,-95.45747,42.74914,102300050102
41,Fathead Minnow,Bioassessment,Standard Wadeable,125,1997-08-20,100,Maple Creek,,Aurelia,-95.42623,42.72782,102300050101
41,Fathead Minnow,Bioassessment,Standard Wadeable,126,1997-08-21,101,Elk Creek,,Ida Grove,-95.40032,42.37736,102300050205
41,Fathead Minnow,Bioassessment,Standard Wadeable,130,1997-09-03,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
41,Fathead Minnow,Bioassessment,Standard Wadeable,131,1997-09-04,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
41,Fathead Minnow,Bioassessment,Standard Wadeable,134,1997-09-25,109,Bear Creek,DS,Roland WWTP,-93.50937,42.15667,070801050403
41,Fathead Minnow,Bioassessment,Standard Wadeable,135,1997-09-26,110,Bear Creek,US,Roland WWTP,-93.50582,42.16023,070801050403
41,Fathead Minnow,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
41,Fathead Minnow,Bioassessment,Standard Wadeable,138,1997-09-29,113,South Skunk River,,Ames - Ioway Creek Confluence,-93.59572,42.01168,070801050406
41,Fathead Minnow,Bioassessment,Standard Wadeable,139,1997-10-02,114,Bear Creek,,Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
41,Fathead Minnow,Bioassessment,Standard Wadeable,140,1997-10-02,115,Long Dick Creek,LDC1,Roland,-93.53998,42.17706,070801050401
41,Fathead Minnow,Bioassessment,Standard Wadeable,145,1997-10-09,120,Drainage Ditch 71,,Jewell,-93.63031,42.28211,070801050102
41,Fathead Minnow,Bioassessment,Standard Wadeable,147,1997-10-10,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
41,Fathead Minnow,Bioassessment,Standard Wadeable,148,1997-10-10,123,South Skunk River,US WWTP 200,Story City,-93.58418,42.18092,070801050402
41,Fathead Minnow,Bioassessment,Standard Wadeable,149,1997-10-14,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
41,Fathead Minnow,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
41,Fathead Minnow,Bioassessment,Standard Wadeable,151,1998-07-30,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
41,Fathead Minnow,Bioassessment,Standard Wadeable,152,1998-08-04,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
41,Fathead Minnow,Bioassessment,Standard Wadeable,153,1998-08-13,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
41,Fathead Minnow,Bioassessment,Standard Wadeable,156,1998-05-08,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,158,1994-10-12,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
41,Fathead Minnow,Bioassessment,Standard Wadeable,159,1994-10-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,162,1995-06-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
41,Fathead Minnow,Bioassessment,Standard Wadeable,163,1995-06-20,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
41,Fathead Minnow,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,167,1995-11-16,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,168,1995-11-20,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
41,Fathead Minnow,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
41,Fathead Minnow,Bioassessment,Standard Wadeable,170,1996-05-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
41,Fathead Minnow,Bioassessment,Standard Wadeable,171,1996-05-15,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
41,Fathead Minnow,Bioassessment,Standard Wadeable,172,1996-06-14,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,180,1997-05-15,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,181,1997-07-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
41,Fathead Minnow,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
41,Fathead Minnow,Bioassessment,Standard Wadeable,188,1997-11-13,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
41,Fathead Minnow,Bioassessment,Standard Wadeable,193,2000-08-14,159,Yellow River,Site 3,Downstream Effluent Discharge,-91.56768,43.13837,070600010903
41,Fathead Minnow,Bioassessment,Standard Wadeable,194,2000-08-14,160,Yellow River,Site 4,W60 Bridge,-91.53295,43.16042,070600010903
41,Fathead Minnow,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
41,Fathead Minnow,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
41,Fathead Minnow,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
41,Fathead Minnow,Bioassessment,Standard Wadeable,202,2000-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
41,Fathead Minnow,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
41,Fathead Minnow,Bioassessment,Standard Wadeable,204,2000-07-19,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
41,Fathead Minnow,Bioassessment,Standard Wadeable,208,2000-09-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
41,Fathead Minnow,Bioassessment,Standard Wadeable,209,2000-08-21,4,Buck Creek,,Barnes City,-92.60658,41.49526,070801060401
41,Fathead Minnow,Bioassessment,Standard Wadeable,210,2000-07-19,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
41,Fathead Minnow,Bioassessment,Standard Wadeable,211,2000-10-04,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
41,Fathead Minnow,Bioassessment,Standard Wadeable,212,2000-10-10,164,Crane Creek,,Saratoga,-92.41257,43.38654,070600040101
41,Fathead Minnow,Bioassessment,Standard Wadeable,214,2000-10-10,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
41,Fathead Minnow,Bioassessment,Standard Wadeable,215,2000-10-09,167,Mosquito Creek,,Council Bluffs- IWCC,-95.80739,41.26936,102300060407
41,Fathead Minnow,Bioassessment,Standard Wadeable,217,2000-10-11,168,Mosquito Creek,,Underwood,-95.70674,41.35112,102300060405
41,Fathead Minnow,Bioassessment,Standard Wadeable,219,2000-10-12,169,Mosquito Creek,,Persia,-95.58687,41.52124,102300060404
41,Fathead Minnow,Bioassessment,Standard Wadeable,222,2000-08-24,174,Buffalo Creek,,Michaelson Marsh,-94.09038,43.24227,071000030404
41,Fathead Minnow,Bioassessment,Standard Wadeable,223,2000-08-23,173,Buffalo Creek,,Titonka,-93.98841,43.24231,071000030404
41,Fathead Minnow,Bioassessment,Standard Wadeable,224,2000-08-21,172,Little Buffalo Creek,,Titonka - P66,-94.03061,43.25627,071000030403
41,Fathead Minnow,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
41,Fathead Minnow,Bioassessment,Standard Wadeable,227,2000-08-01,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
41,Fathead Minnow,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
41,Fathead Minnow,Bioassessment,Standard Wadeable,231,2000-08-02,180,Silver Creek,,Gunder,-91.45264,42.9871,070600040401
41,Fathead Minnow,Bioassessment,Standard Wadeable,232,2000-08-22,182,Burnett Creek,,Marshalltown,-92.90526,42.07832,070802080402
41,Fathead Minnow,Bioassessment,Standard Wadeable,235,2000-09-20,184,Floyd River,,James,-96.31197,42.57693,102300020504
41,Fathead Minnow,Bioassessment,Standard Wadeable,236,2000-09-05,185,Pratt Creek,,Mt Auburn,-92.08497,42.23619,070802051101
41,Fathead Minnow,Bioassessment,Standard Wadeable,238,2000-09-25,188,Indian Creek,,Cedar Rapids Prairie Chapel Road,-91.56241,42.10945,070802060102
41,Fathead Minnow,Bioassessment,Standard Wadeable,239,2000-09-19,187,Indian Creek,,Cedar Rapids- Mt Calvary Cemetary,-91.62535,42.0108,070802060103
41,Fathead Minnow,Bioassessment,Standard Wadeable,242,1999-09-14,35,Floyd River,,Sheldon Well Field,-95.83642,43.20024,102300020303
41,Fathead Minnow,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
41,Fathead Minnow,Bioassessment,Standard Wadeable,244,2000-10-17,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
41,Fathead Minnow,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
41,Fathead Minnow,Bioassessment,Standard Wadeable,246,2000-07-14,193,Ioway Creek,,Zenorsville,-93.70813,42.10575,070801050306
41,Fathead Minnow,Bioassessment,Standard Wadeable,248,2000-08-31,191,Otter Creek,,Holmes,-93.87105,42.80461,071000050303
41,Fathead Minnow,Bioassessment,Standard Wadeable,251,2000-08-30,196,Muchakinock Creek,,Hull State Game Mgt- Evans,-92.7271,41.30104,071000090401
41,Fathead Minnow,Bioassessment,Standard Wadeable,252,2000-08-31,197,Muchakinock Creek,,Eddyville,-92.64877,41.20545,071000090402
41,Fathead Minnow,Bioassessment,Standard Wadeable,254,1999-10-12,199,Miller Creek,,Washburn,-92.25447,42.38453,070802050905
41,Fathead Minnow,Bioassessment,Standard Wadeable,256,1999-09-21,201,Big Bear Creek,,Victor,-92.28826,41.73573,070802080806
41,Fathead Minnow,Bioassessment,Standard Wadeable,257,1999-08-11,203,Hickory Creek,HI2,New Vienna,-91.04211,42.52707,070600060601
41,Fathead Minnow,Bioassessment,Standard Wadeable,258,1999-08-10,202,North Fork Maquoketa River,,New Wine Park- New Vienna,-91.12896,42.52941,070600060603
41,Fathead Minnow,Bioassessment,Standard Wadeable,259,1999-08-24,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
41,Fathead Minnow,Bioassessment,Standard Wadeable,260,1999-09-14,206,Little Floyd River,,Sheldon,-95.82102,43.14458,102300020302
41,Fathead Minnow,Bioassessment,Standard Wadeable,261,1999-09-15,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
41,Fathead Minnow,Bioassessment,Standard Wadeable,262,1999-08-18,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
41,Fathead Minnow,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
41,Fathead Minnow,Bioassessment,Standard Wadeable,265,1999-08-03,211,Tipton Creek,,Buckeye/Radcliffe,-93.41901,42.38311,070802070401
41,Fathead Minnow,Bioassessment,Standard Wadeable,266,1999-07-15,210,Walnut Creek,,Ames,-93.60941,41.95094,070801050901
41,Fathead Minnow,Bioassessment,Standard Wadeable,267,1999-08-17,208,Elk River,,Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
41,Fathead Minnow,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
41,Fathead Minnow,Bioassessment,Standard Wadeable,269,1999-09-30,214,Fourmile Creek,DS,Ankeny WWTP,-93.56998,41.7185,071000080102
41,Fathead Minnow,Bioassessment,Standard Wadeable,272,1999-09-30,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
41,Fathead Minnow,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
41,Fathead Minnow,Bioassessment,Standard Wadeable,275,1999-08-30,217,Coon Creek,,Coon Creek WMA - near Decorah,-91.63165,43.31667,070600020407
41,Fathead Minnow,Bioassessment,Standard Wadeable,276,2000-08-25,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
41,Fathead Minnow,Bioassessment,Standard Wadeable,277,1999-08-01,220,Red Rock Creek,,Near Colfax,-93.27046,41.65804,070801050907
41,Fathead Minnow,Bioassessment,Standard Wadeable,279,1995-08-01,220,Red Rock Creek,,Near Colfax,-93.27046,41.65804,070801050907
41,Fathead Minnow,Bioassessment,Standard Wadeable,280,1996-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
41,Fathead Minnow,Bioassessment,Standard Wadeable,283,1997-08-01,220,Red Rock Creek,,Near Colfax,-93.27046,41.65804,070801050907
41,Fathead Minnow,Bioassessment,Standard Wadeable,285,1998-08-01,220,Red Rock Creek,,Near Colfax,-93.27046,41.65804,070801050907
41,Fathead Minnow,Bioassessment,Standard Wadeable,290,2001-07-18,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
41,Fathead Minnow,Bioassessment,Standard Wadeable,291,2001-07-24,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
41,Fathead Minnow,Bioassessment,Standard Wadeable,294,2001-07-10,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
41,Fathead Minnow,Bioassessment,Standard Wadeable,296,2001-08-01,15,Jordan Creek,,Macedonia,-95.37194,41.18832,102400020301
41,Fathead Minnow,Bioassessment,Standard Wadeable,297,2001-08-02,86,Keg Creek,,Mineola,-95.7021,41.14477,102400010103
41,Fathead Minnow,Bioassessment,Standard Wadeable,299,2001-07-30,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
41,Fathead Minnow,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
41,Fathead Minnow,Bioassessment,Standard Wadeable,301,2001-08-08,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
41,Fathead Minnow,Bioassessment,Standard Wadeable,302,2001-08-14,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
41,Fathead Minnow,Bioassessment,Standard Wadeable,303,2001-08-21,232,Deer Creek,,Carpenter- 3 miles NW,-93.09561,43.45882,070802010402
41,Fathead Minnow,Bioassessment,Standard Wadeable,308,2001-09-05,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
41,Fathead Minnow,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
41,Fathead Minnow,Bioassessment,Standard Wadeable,311,2001-08-08,234,North Skunk River,Site #3,Kellogg City Park,-92.90339,41.71004,070801060105
41,Fathead Minnow,Bioassessment,Standard Wadeable,313,2001-08-06,233,North Skunk River,Site #1,Millgrove Co Access,-92.67679,41.52149,070801060206
41,Fathead Minnow,Bioassessment,Standard Wadeable,314,2001-08-07,236,North Skunk River,Site #2,Sully,-92.82514,41.64936,070801060202
