fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
17,Goldfish,Bioassessment,Standard Wadeable,454,2002-07-25,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
17,Goldfish,Bioassessment,Standard Wadeable,550,2003-09-10,109,Bear Creek,DS,Roland WWTP,-93.50937,42.15667,070801050403
17,Goldfish,Bioassessment,Standard Wadeable,635,2004-08-24,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
17,Goldfish,Bioassessment,Standard Wadeable,756,2005-09-27,510,Pony Creek,REMAP #150,Council Bluffs,-95.82563,41.18187,102300060407
17,Goldfish,Bioassessment,Non-wadeable,815,2005-08-09,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
17,Goldfish,Bioassessment,Standard Wadeable,1376,2012-09-24,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
17,Goldfish,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
17,Goldfish,Bioassessment,Standard Wadeable,1941,2019-09-10,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
17,Goldfish,Bioassessment,Standard Wadeable,2016,2020-08-21,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
17,Goldfish,Bioassessment,Standard Wadeable,2046,2020-08-13,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
17,Goldfish,Bioassessment,Standard Wadeable,2056,2020-08-12,959,Pike Run,,Nichols,-91.21301,41.49143,070802060805
17,Goldfish,Bioassessment,Standard Wadeable,2084,2020-08-11,1268,Farm Creek,REMAP #403,Henderson,-95.3946,41.15314,102400020303
17,Goldfish,Bioassessment,Standard Wadeable,2110,2021-10-14,1322,South Skunk River,ISU Stream Eco#2,Soper Mills,-93.57559,42.10244,070801050406
17,Goldfish,Bioassessment,Standard Wadeable,2111,2021-10-14,1321,South Skunk River,ISU Stream Eco#1,Soper Mills,-93.57559,42.10244,070801050406
17,Goldfish,Bioassessment,Standard Wadeable,2109,2021-10-14,1323,South Skunk River,ISU Stream Eco#3,Soper Mills,-93.57559,42.10244,070801050406
17,Goldfish,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
17,Goldfish,FishNet,Standard Wadeable,17,1999-08-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,
17,Goldfish,FishNet,Standard Wadeable,152,1999-09-16,992,Bridge Creek,BD001,SE of Sigourney,-92.1676,41.32212,
17,Goldfish,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
17,Goldfish,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
