fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
82,Mud Darter,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
82,Mud Darter,Bioassessment,Standard Wadeable,38,1994-09-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
82,Mud Darter,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
82,Mud Darter,Bioassessment,Standard Wadeable,1916,2018-08-23,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
82,Mud Darter,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
82,Mud Darter,Bioassessment,Standard Wadeable,1233,2010-10-06,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
82,Mud Darter,Bioassessment,Standard Wadeable,1230,2010-09-09,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
82,Mud Darter,Bioassessment,Standard Wadeable,803,2005-07-21,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
82,Mud Darter,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
82,Mud Darter,Bioassessment,Standard Wadeable,1418,2012-08-21,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
82,Mud Darter,Bioassessment,Standard Wadeable,2046,2020-08-13,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
82,Mud Darter,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
82,Mud Darter,Bioassessment,Standard Wadeable,617,2004-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
82,Mud Darter,Bioassessment,Standard Wadeable,1430,2012-08-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
82,Mud Darter,Bioassessment,Standard Wadeable,1870,2017-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
82,Mud Darter,Bioassessment,Standard Wadeable,2176,2021-08-02,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
82,Mud Darter,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
82,Mud Darter,Bioassessment,Standard Wadeable,641,2004-08-31,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
82,Mud Darter,Bioassessment,Standard Wadeable,1444,2012-08-09,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
82,Mud Darter,Bioassessment,Standard Wadeable,1135,2008-08-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
82,Mud Darter,Bioassessment,Standard Wadeable,232,2000-08-22,182,Burnett Creek,,Marshalltown,-92.90526,42.07832,070802080402
82,Mud Darter,Bioassessment,Standard Wadeable,236,2000-09-05,185,Pratt Creek,,Mt Auburn,-92.08497,42.23619,070802051101
82,Mud Darter,Bioassessment,Standard Wadeable,250,2000-09-28,195,Brush Creek,,Spring Grove,-91.17777,40.74642,070801041504
82,Mud Darter,Bioassessment,Standard Wadeable,255,1999-09-21,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
82,Mud Darter,Bioassessment,Standard Wadeable,1046,2008-09-16,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
82,Mud Darter,Bioassessment,Standard Wadeable,1128,2009-07-27,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
82,Mud Darter,Bioassessment,Standard Wadeable,1229,2010-08-25,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
82,Mud Darter,Bioassessment,Standard Wadeable,256,1999-09-21,201,Big Bear Creek,,Victor,-92.28826,41.73573,070802080806
82,Mud Darter,Bioassessment,Standard Wadeable,474,2002-09-25,328,Bear Creek,REMAP #56,Brooklyn,-92.46587,41.74222,070802080803
82,Mud Darter,Bioassessment,Standard Wadeable,543,2003-09-04,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
82,Mud Darter,Bioassessment,Standard Wadeable,546,2003-07-30,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
82,Mud Darter,Bioassessment,Standard Wadeable,1052,2008-09-17,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
82,Mud Darter,Bioassessment,Standard Wadeable,2059,2020-08-24,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
82,Mud Darter,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
82,Mud Darter,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
82,Mud Darter,Bioassessment,Standard Wadeable,1395,2012-08-14,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
82,Mud Darter,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
82,Mud Darter,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
82,Mud Darter,Bioassessment,Standard Wadeable,2179,2021-08-04,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
82,Mud Darter,Bioassessment,Standard Wadeable,1501,2013-09-18,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
82,Mud Darter,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
82,Mud Darter,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
82,Mud Darter,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
82,Mud Darter,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
82,Mud Darter,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
82,Mud Darter,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
82,Mud Darter,Bioassessment,Standard Wadeable,1106,2009-07-27,701,Walnut Creek,WLNT1,Hartwick,-92.41623,41.83308,070802080602
82,Mud Darter,Bioassessment,Standard Wadeable,1356,2011-06-23,722,Baldwin Mason Creek,HW36,Mechanicsville,-91.31123,41.80738,070802060405
82,Mud Darter,Bioassessment,Standard Wadeable,1940,2019-09-10,1097,Price Creek,Upstream,Norway,-91.92633,41.84363,070802081002
82,Mud Darter,Bioassessment,Standard Wadeable,1941,2019-09-10,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
82,Mud Darter,Bioassessment,Standard Wadeable,1987,2019-08-15,1231,Walnut Creek,REMAP #418,NW of Hartwick,-92.40894,41.83849,070802080602
82,Mud Darter,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
82,Mud Darter,Bioassessment,Standard Wadeable,2167,2021-10-11,1303,Wexford Creek,REMAP #393,Harpers Ferry,-91.09936,43.25177,070600010706
82,Mud Darter,Bioassessment,Standard Wadeable,2266,2022-07-21,1345,Yellow Spring Creek,,Burlington,-91.05172,40.90436,070801041102
82,Mud Darter,Bioassessment,Standard Wadeable,2268,2022-07-18,1351,Donnelly Creek,,Conesville,-91.28503,41.3915,070802060806
