fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
110,Shoal Chub,Bioassessment,Standard Wadeable,359,2001-10-17,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
110,Shoal Chub,Bioassessment,Standard Wadeable,1330,2011-09-23,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
110,Shoal Chub,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
110,Shoal Chub,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
110,Shoal Chub,Bioassessment,Standard Wadeable,567,2003-10-02,367,West Nishnabotna River,REMAP #60,Irwin,-95.18267,41.80375,102400020203
110,Shoal Chub,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
110,Shoal Chub,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
110,Shoal Chub,Bioassessment,Standard Wadeable,2162,2021-09-27,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
110,Shoal Chub,Bioassessment,Standard Wadeable,658,2004-09-22,426,West Nishnabotna River,REMAP #97,Oakland,-95.40117,41.33271,102400020502
110,Shoal Chub,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
110,Shoal Chub,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
110,Shoal Chub,Bioassessment,Standard Wadeable,876,2006-10-12,598,West Nodaway River,REMAP #204,Shambaugh,-95.01663,40.69376,102400090703
110,Shoal Chub,Bioassessment,Standard Wadeable,878,2006-07-19,602,Monona-Harrison Ditch,REMAP #208,Blencoe,-96.00959,41.88131,102300040503
110,Shoal Chub,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
110,Shoal Chub,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
110,Shoal Chub,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
