fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
117,Yellow Bass,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
117,Yellow Bass,Bioassessment,Standard Wadeable,2090,2020-08-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
117,Yellow Bass,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
117,Yellow Bass,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
117,Yellow Bass,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
117,Yellow Bass,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
117,Yellow Bass,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
117,Yellow Bass,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
117,Yellow Bass,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
117,Yellow Bass,Bioassessment,Standard Wadeable,876,2006-10-12,598,West Nodaway River,REMAP #204,Shambaugh,-95.01663,40.69376,102400090703
117,Yellow Bass,Bioassessment,Standard Wadeable,2089,2020-09-21,1235,Little Sioux River,REMAP #288,Sioux Rapids,-95.15951,42.89383,102300031105
117,Yellow Bass,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
117,Yellow Bass,Bioassessment,Standard Wadeable,2094,2020-09-22,1267,Little Sioux River,REMAP #404,Cherokee,-95.52534,42.76664,102300031403
117,Yellow Bass,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
117,Yellow Bass,FishNet,Game Fish Only,357,2006-09-05,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
117,Yellow Bass,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,5,2004-09-23,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,8,2013-07-18,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
117,Yellow Bass,FishNet,Game Fish Only,9,2013-06-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
117,Yellow Bass,FishNet,Game Fish Only,47,2014-06-03,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,483,2018-08-14,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,84,2014-07-22,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,409,2017-07-25,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,564,2019-08-06,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,410,2017-07-26,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,186,2007-09-19,1069,Shell Rock River,SH002,Below Camp Comfort,-92.74607,42.84006,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
117,Yellow Bass,FishNet,Game Fish Only,359,2006-09-20,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
117,Yellow Bass,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
117,Yellow Bass,FishNet,Game Fish Only,358,2006-09-09,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
117,Yellow Bass,FishNet,Game Fish Only,369,1995-10-17,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
