fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
37,Mimic Shiner,Bioassessment,Standard Wadeable,2236,2022-07-25,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
37,Mimic Shiner,Bioassessment,Standard Wadeable,931,2006-07-24,326,Peck Creek,REMAP #229,Osterdock,-91.14479,42.72366,070600040904
37,Mimic Shiner,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
37,Mimic Shiner,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
37,Mimic Shiner,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
37,Mimic Shiner,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
37,Mimic Shiner,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
37,Mimic Shiner,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
37,Mimic Shiner,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
37,Mimic Shiner,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
37,Mimic Shiner,FishNet,Standard Wadeable,847,2023-08-07,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
