fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
81,Black Crappie,Bioassessment,Standard Wadeable,4,1998-08-26,133,Walnut Creek,,Windsor Heights,-93.71561,41.59532,071000061602
81,Black Crappie,Bioassessment,Standard Wadeable,5,1998-09-01,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
81,Black Crappie,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
81,Black Crappie,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
81,Black Crappie,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
81,Black Crappie,Bioassessment,Standard Wadeable,68,1995-09-28,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
81,Black Crappie,Bioassessment,Standard Wadeable,162,1995-06-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
81,Black Crappie,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
81,Black Crappie,Bioassessment,Standard Wadeable,170,1996-05-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
81,Black Crappie,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
81,Black Crappie,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
81,Black Crappie,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
81,Black Crappie,Bioassessment,Standard Wadeable,217,2000-10-11,168,Mosquito Creek,,Underwood,-95.70674,41.35112,102300060405
81,Black Crappie,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
81,Black Crappie,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
81,Black Crappie,Bioassessment,Standard Wadeable,324,2001-09-06,244,Milford Creek,DS TMDL,Milford,-95.16681,43.31499,102300030204
81,Black Crappie,Bioassessment,Standard Wadeable,325,2001-09-06,243,Milford Creek,US TMDL,Milford,-95.13253,43.34071,102300030204
81,Black Crappie,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
81,Black Crappie,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
81,Black Crappie,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
81,Black Crappie,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
81,Black Crappie,Bioassessment,Standard Wadeable,568,2003-09-30,376,Indian Creek,REMAP #90,Mingo,-93.31839,41.81313,070801050803
81,Black Crappie,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
81,Black Crappie,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
81,Black Crappie,Bioassessment,Standard Wadeable,605,2004-08-03,403,Montgomery Creek,REMAP #112,Gillett Grove,-95.07848,42.99356,102300031103
81,Black Crappie,Bioassessment,Standard Wadeable,619,2004-10-13,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
81,Black Crappie,Bioassessment,Standard Wadeable,632,2004-08-16,418,Soap Creek,REMAP #134,Drakesville,-92.49569,40.85885,071000090605
81,Black Crappie,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
81,Black Crappie,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
81,Black Crappie,Bioassessment,Standard Wadeable,648,2004-09-29,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
81,Black Crappie,Bioassessment,Standard Wadeable,658,2004-09-22,426,West Nishnabotna River,REMAP #97,Oakland,-95.40117,41.33271,102400020502
81,Black Crappie,Bioassessment,Standard Wadeable,665,2004-10-14,427,East Nodaway River,REMAP #115,Nodaway,-94.9103,40.87132,102400100108
81,Black Crappie,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
81,Black Crappie,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
81,Black Crappie,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
81,Black Crappie,Bioassessment,Standard Wadeable,780,2005-08-17,519,Little Cedar River,REMAP #240,New Haven,-92.65774,43.29011,070802010803
81,Black Crappie,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
81,Black Crappie,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
81,Black Crappie,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
81,Black Crappie,Bioassessment,Standard Wadeable,803,2005-07-21,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
81,Black Crappie,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
81,Black Crappie,Bioassessment,Non-wadeable,821,2005-09-21,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
81,Black Crappie,Bioassessment,Standard Wadeable,843,2006-09-18,561,Beaver Creek,UWW8,Fertile,-93.43802,43.26473,070802030108
81,Black Crappie,Bioassessment,Standard Wadeable,886,2006-07-27,585,Troublesome Creek,REMAP #190,Brayton,-94.85752,41.48545,102400030103
81,Black Crappie,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
81,Black Crappie,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
81,Black Crappie,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
81,Black Crappie,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
81,Black Crappie,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
81,Black Crappie,Bioassessment,Standard Wadeable,939,2007-09-13,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
81,Black Crappie,Bioassessment,Standard Wadeable,949,2007-09-19,114,Bear Creek,,Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
81,Black Crappie,Bioassessment,Standard Wadeable,1001,2007-09-28,654,Bear Creek,Mixed HWCRS,Roland,-93.50338,42.1772,070801050403
81,Black Crappie,Bioassessment,Standard Wadeable,1222,2010-10-04,757,Fox River,ID#2,West Grove,-92.53322,40.76304,071100010203
81,Black Crappie,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
81,Black Crappie,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
81,Black Crappie,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
81,Black Crappie,Bioassessment,Standard Wadeable,1389,2012-07-30,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
81,Black Crappie,Bioassessment,Standard Wadeable,1408,2013-06-24,872,Unnamed Tributary to Waterman Creek,,Sutherland,-95.43135,43.02713,102300031004
81,Black Crappie,Bioassessment,Standard Wadeable,1590,2014-08-11,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
81,Black Crappie,Bioassessment,Standard Wadeable,1671,2015-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
81,Black Crappie,Bioassessment,Standard Wadeable,1698,2015-09-29,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
81,Black Crappie,Bioassessment,Standard Wadeable,1942,2019-09-06,1242,Fourmile Creek,,Berwick,-93.54962,41.66568,071000080102
81,Black Crappie,Bioassessment,Standard Wadeable,1946,2019-08-14,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
81,Black Crappie,Bioassessment,Standard Wadeable,1956,2019-08-15,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
81,Black Crappie,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
81,Black Crappie,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
81,Black Crappie,Bioassessment,Standard Wadeable,2035,2020-09-29,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
81,Black Crappie,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
81,Black Crappie,Bioassessment,Standard Wadeable,2054,2020-08-26,1264,Little Wapsipinicon River,REMAP #408,Alta Vista,-92.43771,43.16759,070801020102
81,Black Crappie,Bioassessment,Standard Wadeable,2063,2020-08-03,375,East Pine Creek,REMAP #80,Burr Oak,-91.89082,43.46659,070600020205
81,Black Crappie,Bioassessment,Standard Wadeable,2065,2020-09-16,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
81,Black Crappie,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
81,Black Crappie,Bioassessment,Standard Wadeable,2071,2020-09-17,331,Shell Rock River,REMAP #23,Kensett,-93.19922,43.3922,070802020203
81,Black Crappie,Bioassessment,Standard Wadeable,2057,2020-09-21,1261,Crooked Creek,REMAP #406,Coppock,-91.70074,41.20809,070801070206
81,Black Crappie,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
81,Black Crappie,Bioassessment,Standard Wadeable,2143,2021-08-31,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
81,Black Crappie,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
81,Black Crappie,Bioassessment,Standard Wadeable,2173,2021-08-16,1298,East Nishnabotna River,REMAP #400,Riverton,-95.58776,40.67709,102400030708
81,Black Crappie,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
81,Black Crappie,Bioassessment,Standard Wadeable,2188,2021-08-11,15,Jordan Creek,,Macedonia,-95.37194,41.18832,102400020301
81,Black Crappie,Bioassessment,Standard Wadeable,2297,2022-10-10,1343,Middle Raccoon River,,Bernie Hall WMA near Linden,-94.30057,41.63364,071000070603
81,Black Crappie,Bioassessment,Standard Wadeable,2232,2022-08-24,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
81,Black Crappie,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
81,Black Crappie,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
81,Black Crappie,Bioassessment Rapid,Rapid Assessment,847,2006-09-20,567,Winnebago River,,Ambroson Rec Area - Leland,-93.63736,43.32232,
81,Black Crappie,FishNet,Fisheries Non-wadeable,5,2004-09-23,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Fisheries Non-wadeable,8,2013-07-18,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Fisheries Non-wadeable,10,2004-07-27,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
81,Black Crappie,FishNet,Standard Wadeable,14,1998-08-03,985,Otter Creek,OT001,Hazelton - Fontana Park,-91.90916,42.60343,
81,Black Crappie,FishNet,Standard Wadeable,18,2006-09-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
81,Black Crappie,FishNet,Standard Wadeable,19,2001-07-30,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
81,Black Crappie,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
81,Black Crappie,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
81,Black Crappie,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
81,Black Crappie,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
81,Black Crappie,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
81,Black Crappie,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,52,2013-07-19,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,56,2014-07-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Standard Wadeable,74,2013-07-30,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
81,Black Crappie,FishNet,Fisheries Non-wadeable,83,2013-08-15,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
81,Black Crappie,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
81,Black Crappie,FishNet,Game Fish Only,92,2015-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,105,2010-09-28,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
81,Black Crappie,FishNet,Fisheries Non-wadeable,106,2013-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
81,Black Crappie,FishNet,Fisheries Non-wadeable,107,2014-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
81,Black Crappie,FishNet,Fisheries Non-wadeable,108,2008-07-23,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
81,Black Crappie,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
81,Black Crappie,FishNet,Fisheries Non-wadeable,110,2013-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
81,Black Crappie,FishNet,Fisheries Non-wadeable,112,2008-07-24,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
81,Black Crappie,FishNet,Fisheries Non-wadeable,113,2010-07-21,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
81,Black Crappie,FishNet,Standard Wadeable,114,2001-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Fisheries Non-wadeable,116,2013-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
81,Black Crappie,FishNet,Fisheries Non-wadeable,117,2014-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
81,Black Crappie,FishNet,Standard Wadeable,120,2013-08-12,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Standard Wadeable,122,2014-08-11,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Standard Wadeable,124,2015-07-27,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
81,Black Crappie,FishNet,Standard Wadeable,152,1999-09-16,992,Bridge Creek,BD001,SE of Sigourney,-92.1676,41.32212,
81,Black Crappie,FishNet,Standard Wadeable,154,1999-09-14,995,South Skunk River,SS002,Soper Mills - N of Ames,-93.57559,42.10244,
81,Black Crappie,FishNet,Standard Wadeable,155,1999-09-10,996,Elk Creek,EL001,SW of Northwood,-93.27657,43.37928,
81,Black Crappie,FishNet,Fisheries Non-wadeable,156,1999-09-10,997,Shell Rock River,SH001,S of Rock Falls,-93.07511,43.19582,
81,Black Crappie,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
81,Black Crappie,FishNet,Fisheries Non-wadeable,167,2000-08-09,1009,Winnebago River,WN001,Fertile,-93.41685,43.26228,
81,Black Crappie,FishNet,Standard Wadeable,168,2001-08-09,1010,Big Cedar Creek,BC001,Turkey Run Wildlife Area,-91.90074,40.91584,
81,Black Crappie,FishNet,Standard Wadeable,172,1999-08-30,937,White Breast Creek,,Knoxville,-93.17155,41.30256,
81,Black Crappie,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
81,Black Crappie,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
81,Black Crappie,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
81,Black Crappie,FishNet,Fisheries Non-wadeable,180,2005-09-21,1062,West Fork Cedar River,WC001,N of New Hartford,-92.65819,42.63514,
81,Black Crappie,FishNet,Fisheries Non-wadeable,181,2003-06-24,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
81,Black Crappie,FishNet,Fisheries Non-wadeable,182,2003-08-08,1065,Wapsipinicon River,WP006,Below Central City,-91.52409,42.20002,
81,Black Crappie,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
81,Black Crappie,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
81,Black Crappie,FishNet,Fisheries Non-wadeable,185,2007-09-20,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
81,Black Crappie,FishNet,Fisheries Non-wadeable,186,2007-09-19,1069,Shell Rock River,SH002,Below Camp Comfort,-92.74607,42.84006,
81,Black Crappie,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
81,Black Crappie,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
81,Black Crappie,FishNet,Standard Wadeable,191,2002-07-30,1059,South Skunk River,SS003,SE of Ames,-93.54042,41.93449,
81,Black Crappie,FishNet,Fisheries Non-wadeable,193,2002-08-28,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,-91.89501,42.46248,
81,Black Crappie,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
81,Black Crappie,FishNet,Fisheries Non-wadeable,197,2008-09-16,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
81,Black Crappie,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
81,Black Crappie,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
81,Black Crappie,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
81,Black Crappie,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
81,Black Crappie,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
81,Black Crappie,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
81,Black Crappie,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
81,Black Crappie,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
81,Black Crappie,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
81,Black Crappie,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
81,Black Crappie,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Game Fish/Non-game Presence Only Survey,220,1997-09-10,1079,Willow Creek,WI001,E of Coon Rapids,-94.55065,41.81974,
81,Black Crappie,FishNet,Game Fish/Non-game Presence Only Survey,222,1997-09-03,1081,Wapsipinicon River,WP005,Dunkerton,-92.14912,42.64454,
81,Black Crappie,FishNet,Fisheries Non-wadeable,227,2016-08-03,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
81,Black Crappie,FishNet,Fisheries Non-wadeable,228,2016-08-08,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
81,Black Crappie,FishNet,Standard Wadeable,235,2016-07-21,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Standard Wadeable,237,2016-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
81,Black Crappie,FishNet,Game Fish Only,241,2016-05-20,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Fisheries Non-wadeable,251,2016-07-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,252,2016-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,259,2016-07-14,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,267,2014-10-17,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
81,Black Crappie,FishNet,Game Fish Only,279,2014-10-22,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
81,Black Crappie,FishNet,Game Fish Only,347,2014-09-25,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
81,Black Crappie,FishNet,Game Fish Only,351,2014-09-11,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
81,Black Crappie,FishNet,Game Fish Only,352,2011-11-01,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Game Fish Only,353,2009-09-10,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Game Fish Only,356,2007-09-27,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Game Fish Only,357,2006-09-05,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Game Fish Only,362,2005-09-14,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Game Fish Only,363,2005-09-07,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Game Fish Only,365,2003-08-08,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Game Fish Only,366,2000-10-03,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
81,Black Crappie,FishNet,Game Fish Only,368,2000-10-06,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Standard Wadeable,400,2017-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Game Fish Only,402,2017-05-16,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Fisheries Non-wadeable,404,2017-08-10,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,405,2017-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,406,2017-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,407,2017-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Fisheries Non-wadeable,408,2017-07-25,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
81,Black Crappie,FishNet,Fisheries Non-wadeable,409,2017-07-25,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
81,Black Crappie,FishNet,Standard Wadeable,420,2017-09-07,1102,Cedar River,,George Wyth State Park,-92.43308,42.52964,
81,Black Crappie,FishNet,Game Fish Only,443,2017-07-12,1186,Des Moines River,,Luther - E57 Access,-93.89759,41.97054,
81,Black Crappie,FishNet,Fisheries Non-wadeable,483,2018-08-14,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
81,Black Crappie,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
81,Black Crappie,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
81,Black Crappie,FishNet,Fisheries Non-wadeable,486,2018-08-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
81,Black Crappie,FishNet,Fisheries Non-wadeable,488,2018-07-25,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
81,Black Crappie,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
