fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
87,Orangethroat Darter,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
87,Orangethroat Darter,Bioassessment,Standard Wadeable,108,1997-07-16,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
87,Orangethroat Darter,Bioassessment,Standard Wadeable,527,2003-07-14,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1622,2014-07-28,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1898,2018-07-17,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
87,Orangethroat Darter,Bioassessment,Standard Wadeable,2231,2022-07-20,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
87,Orangethroat Darter,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
87,Orangethroat Darter,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
87,Orangethroat Darter,Bioassessment,Standard Wadeable,2337,2023-08-16,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
87,Orangethroat Darter,Bioassessment,Standard Wadeable,22,1998-10-14,148,Heather Branch,,Mt Pleasant,-91.55403,40.93712,070801070905
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1401,2012-08-28,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
87,Orangethroat Darter,Bioassessment,Standard Wadeable,250,2000-09-28,195,Brush Creek,,Spring Grove,-91.17777,40.74642,070801041504
87,Orangethroat Darter,Bioassessment,Standard Wadeable,433,2002-07-16,298,Bonnell Creek,REMAP #55,Franklin,-91.50253,40.68005,070801041604
87,Orangethroat Darter,Bioassessment,Standard Wadeable,515,2003-06-24,344,Honey Creek,REMAP #72,Bonaparte,-91.80341,40.71294,071000091205
87,Orangethroat Darter,Bioassessment,Standard Wadeable,2045,2020-07-28,344,Honey Creek,REMAP #72,Bonaparte,-91.80341,40.71294,071000091205
87,Orangethroat Darter,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
87,Orangethroat Darter,Bioassessment,Standard Wadeable,2038,2020-07-30,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
87,Orangethroat Darter,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
87,Orangethroat Darter,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1159,2009-10-06,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1248,2010-09-15,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1358,2011-06-07,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1488,2013-07-16,723,Unnamed Tributary to North Fabius River,HW13,Bloomfield,-92.50507,40.61911,071100020102
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1623,2014-07-29,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1648,2015-05-18,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1688,2015-09-14,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1714,2015-08-03,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1727,2016-05-18,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1770,2016-07-27,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1777,2016-09-26,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1797,2017-05-24,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1615,2014-07-29,770,Rock Creek,,Keosauqua,-91.90408,40.76807,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1798,2017-05-24,770,Rock Creek,,Keosauqua,-91.90408,40.76807,071000091206
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1554,2013-06-05,773,Burr Oak Creek,,Troy,-92.22917,40.76677,071000090902
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1649,2015-06-01,773,Burr Oak Creek,,Troy,-92.22917,40.76677,071000090902
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1468,2012-07-25,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,070802060102
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1503,2013-09-26,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,070802060102
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1556,2014-05-29,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1360,2011-08-25,882,West Otter Creek,,Center Point,-91.70125,42.20511,070802051301
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1706,2015-08-07,885,Little Potomac Creek,,Mount Pleasant,-91.54403,41.04033,070801070902
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1717,2015-10-01,889,Unnamed Tributary to West Branch Blue Creek,,Urbana,-91.86446,42.24777,070802051502
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1728,2016-05-25,889,Unnamed Tributary to West Branch Blue Creek,,Urbana,-91.86446,42.24777,070802051502
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1773,2016-10-12,889,Unnamed Tributary to West Branch Blue Creek,,Urbana,-91.86446,42.24777,070802051502
87,Orangethroat Darter,Bioassessment,Standard Wadeable,2366,2023-08-14,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
87,Orangethroat Darter,Bioassessment,Standard Wadeable,1866,2017-08-20,1161,Unnamed Tributary to Mud Creek,REMAP #446,Ft. Madison,-91.28536,40.67843,070801041703
87,Orangethroat Darter,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
87,Orangethroat Darter,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
87,Orangethroat Darter,Bioassessment,Standard Wadeable,2266,2022-07-21,1345,Yellow Spring Creek,,Burlington,-91.05172,40.90436,070801041102
87,Orangethroat Darter,Bioassessment,Standard Wadeable,2348,2023-08-15,1419,North Fabius River,,Savannah,-92.46469,40.61594,071100020102
87,Orangethroat Darter,Bioassessment,Fishkill Followup,2323,2023-09-25,1431,Big Hollow,FKF,New London,-91.26697,40.9205,070801041203
87,Orangethroat Darter,Bioassessment Rapid,Rapid Assessment,1161,2009-08-06,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,
87,Orangethroat Darter,Bioassessment Rapid,Rapid Assessment,1164,2009-08-06,723,Unnamed Tributary to North Fabius River,HW13,Bloomfield,-92.50507,40.61911,
87,Orangethroat Darter,Bioassessment Rapid,Rapid Assessment,1198,2010-08-26,773,Burr Oak Creek,,Troy,-92.22917,40.76677,
87,Orangethroat Darter,Bioassessment Rapid,Rapid Assessment,1211,2010-09-15,770,Rock Creek,,Keosauqua,-91.90408,40.76807,
87,Orangethroat Darter,Bioassessment Rapid,Rapid Assessment,1232,2010-05-28,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,
87,Orangethroat Darter,Bioassessment Rapid,Rapid Assessment,1269,2011-06-30,885,Little Potomac Creek,,Mount Pleasant,-91.54403,41.04033,
