fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1331,2011-09-26,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,77,1996-07-22,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1459,2013-09-16,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1975,2019-09-04,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1342,2011-08-22,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2031,2020-09-03,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2080,2020-07-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1767,2016-09-09,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1842,2017-09-25,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1380,2012-09-18,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1379,2012-08-21,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2299,2022-09-12,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,282,1997-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,286,1999-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,582,2003-09-05,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1325,2011-08-11,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1819,2017-08-03,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,480,2002-08-27,332,Middle Avery Creek,REMAP #12,Chillicothe,-92.63421,41.07158,071000090703
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,553,2003-08-05,371,Cottonwood Drain,REMAP #318,Burlington,-91.0265,40.92452,070801041101
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,821,2005-09-21,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,814,2005-09-21,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,815,2005-08-09,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,808,2005-08-09,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
52,Smallmouth Buffalo,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2030,2020-08-12,1205,North Raccoon River,REMAP #427,SW of Lake City,-94.79664,42.24353,071000060805
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2092,2020-07-16,1266,South Raccoon River,REMAP #407,Redfield,-94.20202,41.56608,071000070704
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2086,2020-07-28,1270,West Branch East Nishnabotna River,REMAP #291,Harlan,-95.31376,41.63987,102400020209
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
52,Smallmouth Buffalo,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2266,2022-07-21,1345,Yellow Spring Creek,,Burlington,-91.05172,40.90436,070801041102
52,Smallmouth Buffalo,Bioassessment,Standard Wadeable,2391,2023-09-11,1421,Middle Raccoon River,,Coon Rapids,-94.66459,41.86008,071000070205
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
52,Smallmouth Buffalo,FishNet,Standard Wadeable,16,1998-08-24,989,Walnut Creek,WA001,West of Red Oak,-95.35918,40.97334,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,151,1999-08-31,991,South Skunk River,SS001,Whatcheer,-92.41065,41.26709,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,182,2003-08-08,1065,Wapsipinicon River,WP006,Below Central City,-91.52409,42.20002,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,194,1996-10-27,1075,Iowa River,IA002,N of Kozta W of Marengo,-92.23494,41.84091,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
52,Smallmouth Buffalo,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
