fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,947,2007-08-01,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1385,2012-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1946,2019-08-14,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2121,2021-08-23,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2228,2022-08-22,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,291,2001-07-24,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1144,2008-09-04,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1591,2014-07-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1927,2018-08-15,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,556,2003-09-16,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1466,2013-07-18,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1852,2017-08-31,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2311,2022-09-19,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1614,2014-08-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1537,2013-08-20,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,79,1996-07-30,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,328,2001-08-13,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,478,2002-08-08,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1442,2012-08-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1972,2019-08-19,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2376,2023-07-20,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1719,2015-07-31,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1722,2015-08-17,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1995,2019-09-04,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,146,1997-10-09,121,South Skunk River,US WWTP - DS Storm,Story City,-93.58491,42.18206,070801050402
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,147,1997-10-10,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,205,2000-07-12,161,Ioway Creek,,Stuart Smith Park- Ames,-93.6307,42.02006,070801050307
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,206,2000-07-13,162,Ioway Creek,,Ames- South Duff Ave,-93.60959,42.0135,070801050307
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1401,2012-08-28,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1111,2009-09-11,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1837,2017-08-16,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2301,2022-08-17,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,329,2001-07-19,248,Big Creek,,Marion- Secrist Road,-91.47803,42.02098,070802060203
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,441,2002-09-11,311,Battle Creek,REMAP #15,Battle Creek,-95.58853,42.3273,102300050301
49,Highfin Carpsucker,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2028,2020-08-19,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
49,Highfin Carpsucker,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1836,2017-09-07,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
49,Highfin Carpsucker,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2251,2022-08-10,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1485,2013-09-12,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1600,2014-09-18,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2023,2020-08-24,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
49,Highfin Carpsucker,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2134,2021-09-08,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,656,2004-10-07,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2147,2021-07-29,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
49,Highfin Carpsucker,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1522,2013-08-22,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
49,Highfin Carpsucker,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
49,Highfin Carpsucker,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
49,Highfin Carpsucker,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,739,2005-09-13,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
49,Highfin Carpsucker,Bioassessment,Non-wadeable,820,2005-08-08,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
49,Highfin Carpsucker,Bioassessment,Non-wadeable,814,2005-09-21,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
49,Highfin Carpsucker,Bioassessment,Non-wadeable,815,2005-08-09,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
49,Highfin Carpsucker,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
49,Highfin Carpsucker,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
49,Highfin Carpsucker,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
49,Highfin Carpsucker,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
49,Highfin Carpsucker,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1789,2016-09-22,1047,Old Mans Creek,,Sharon Center,-91.61579,41.60658,070802090207
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2122,2021-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2238,2022-08-24,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1956,2019-08-15,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2021,2020-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2103,2021-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2232,2022-08-24,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
49,Highfin Carpsucker,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,1951,2019-08-28,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2229,2022-08-23,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2041,2020-08-25,1262,Wolf Creek,REMAP #402,LaPorte City,-92.27755,42.25856,070802050809
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2111,2021-10-14,1321,South Skunk River,ISU Stream Eco#1,Soper Mills,-93.57559,42.10244,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2110,2021-10-14,1322,South Skunk River,ISU Stream Eco#2,Soper Mills,-93.57559,42.10244,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2109,2021-10-14,1323,South Skunk River,ISU Stream Eco#3,Soper Mills,-93.57559,42.10244,070801050406
49,Highfin Carpsucker,Bioassessment,Standard Wadeable,2297,2022-10-10,1343,Middle Raccoon River,,Bernie Hall WMA near Linden,-94.30057,41.63364,071000070603
49,Highfin Carpsucker,Bioassessment,Fishkill Followup,2221,2022-09-07,1387,Brushy Creek,FKF,Guthrie Center,-94.47916,41.71066,071000070303
49,Highfin Carpsucker,FishNet,Standard Wadeable,211,2005-09-23,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,805,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
49,Highfin Carpsucker,FishNet,Standard Wadeable,17,1999-08-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,210,2006-09-21,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,765,2022-07-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,10,2004-07-27,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
49,Highfin Carpsucker,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
49,Highfin Carpsucker,FishNet,Standard Wadeable,154,1999-09-14,995,South Skunk River,SS002,Soper Mills - N of Ames,-93.57559,42.10244,
49,Highfin Carpsucker,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,163,2000-07-25,1005,Rock River,RR001,Rock Valley,-96.36852,43.18193,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
49,Highfin Carpsucker,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
49,Highfin Carpsucker,FishNet,Standard Wadeable,659,2020-08-04,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,228,2016-08-08,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,45,2002-08-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,248,2016-08-09,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,540,2019-07-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,763,2022-07-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,52,2013-07-19,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,56,2014-07-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,93,2015-07-23,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,251,2016-07-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,404,2017-08-10,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,673,2020-07-27,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,722,2021-07-22,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,767,2022-07-21,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
49,Highfin Carpsucker,FishNet,Standard Wadeable,149,2015-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
