fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,4,1998-08-26,133,Walnut Creek,,Windsor Heights,-93.71561,41.59532,071000061602
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,10,1998-10-07,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,12,1998-10-16,149,North River,,Norwalk,-93.69258,41.44666,071000080405
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,25,1994-07-07,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,31,1994-08-10,7,Beaver Creek,,Beaver,-94.14552,42.03746,071000040905
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,32,1994-08-12,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,42,1995-06-19,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,45,1995-07-18,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,49,1995-08-02,24,Waterman Creek,,Whitrock Indian Village-Sutherland,-95.42797,42.97925,102300031004
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,50,1995-08-03,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,52,1995-08-09,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,59,1995-09-06,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,62,1995-09-14,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,75,1996-07-09,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,77,1996-07-22,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,79,1996-07-30,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,80,1996-07-31,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,89,1996-09-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,92,1996-09-16,67,Mud Creek,DS,Wilton - Northstar Steel,-91.04966,41.5803,070802060503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,93,1996-09-16,68,Mud Creek,US,Wilton - Northstar Steel,-91.04716,41.58033,070802060503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,98,1996-09-18,73,Sugar Creek,US,Tipton East WWTP,-91.09113,41.75758,070802060602
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,101,1996-09-25,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,116,1997-08-12,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,117,1997-08-13,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,118,1997-08-14,93,Maple River, MR4,Ida Grove,-95.45695,42.36569,102300050207
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,121,1997-08-20,96,Maple River,MR8,Aurelia,-95.47202,42.64741,102300050105
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,122,1997-08-20,97,Maple River,MR7,Galva,-95.44903,42.53246,102300050204
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,127,1997-08-21,102,Maple River,DS,Ida Grove WWTP,-95.48651,42.34418,102300050302
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,129,1997-08-28,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,130,1997-09-03,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,131,1997-09-04,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,138,1997-09-29,113,South Skunk River,,Ames - Ioway Creek Confluence,-93.59572,42.01168,070801050406
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,146,1997-10-09,121,South Skunk River,US WWTP - DS Storm,Story City,-93.58491,42.18206,070801050402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,147,1997-10-10,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,148,1997-10-10,123,South Skunk River,US WWTP 200,Story City,-93.58418,42.18092,070801050402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,149,1997-10-14,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,151,1998-07-30,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,153,1998-08-13,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,157,1994-08-31,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,159,1994-10-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,163,1995-06-20,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,171,1996-05-15,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,172,1996-06-14,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,174,1996-08-21,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,179,1997-04-23,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,180,1997-05-15,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,181,1997-07-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,182,1997-08-25,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,186,1997-11-06,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,210,2000-07-19,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,218,2000-09-14,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,222,2000-08-24,174,Buffalo Creek,,Michaelson Marsh,-94.09038,43.24227,071000030404
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,229,2000-07-31,177,Roberts Creek,,St Olaf,-91.38848,42.9168,070600040405
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,232,2000-08-22,182,Burnett Creek,,Marshalltown,-92.90526,42.07832,070802080402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,234,2000-09-21,183,Soldier River,,Pisgah,-95.93149,41.83082,102300010606
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,235,2000-09-20,184,Floyd River,,James,-96.31197,42.57693,102300020504
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,244,2000-10-17,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,249,2000-09-12,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,256,1999-09-21,201,Big Bear Creek,,Victor,-92.28826,41.73573,070802080806
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,261,1999-09-15,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,262,1999-08-18,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,284,1998-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,290,2001-07-18,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,291,2001-07-24,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,292,2001-07-23,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,293,2001-07-25,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,299,2001-07-30,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,308,2001-09-05,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,315,2001-08-25,237,Sugar Creek,TMDL#9,Tipton Hwy 130,-91.08165,41.7735,070802060602
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,321,2001-09-20,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,328,2001-08-13,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,332,2001-08-14,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,335,2001-09-12,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,336,2001-10-03,222,North Raccoon River,,Sac City,-94.98606,42.34001,071000060801
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,352,2001-08-14,259,Middle Fork South Beaver Creek,TMDL #45,Wellsburg,-92.96799,42.4911,070802050101
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,354,2001-10-16,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,418,2002-07-16,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,422,2002-07-23,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,423,2002-08-01,301,Boyer River,REMAP #30,Deloit,-95.27777,42.14057,102300070211
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,424,2002-07-31,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,427,2002-08-14,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,432,2002-08-21,305,Mill Creek,REMAP #44,Paullina,-95.67711,42.91324,102300031209
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,441,2002-09-11,311,Battle Creek,REMAP #15,Battle Creek,-95.58853,42.3273,102300050301
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,456,2002-09-11,316,Johnson Creek,REMAP #35,Aplington,-92.86458,42.64024,070802050301
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,476,2002-10-16,331,Shell Rock River,REMAP #23,Kensett,-93.19922,43.3922,070802020203
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,478,2002-08-08,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
57,Shorthead Redhorse,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
57,Shorthead Redhorse,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
57,Shorthead Redhorse,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
57,Shorthead Redhorse,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
57,Shorthead Redhorse,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,526,2003-07-22,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,532,2003-08-01,356,Cedar Creek,,NW Of Churdan,-94.5814,42.15092,071000060904
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,533,2003-08-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,534,2003-07-24,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,536,2003-08-06,365,Rock River,REMAP #244,Rock Valley,-96.29234,43.21741,101702040804
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,537,2003-08-07,364,Floyd River,REMAP #85,Alton,-96.00405,43.00129,102300020306
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,541,2003-08-11,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,544,2003-08-19,369,Boyer River,REMAP #83,Early,-95.15589,42.42684,102300070203
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,546,2003-07-30,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,552,2003-07-23,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,556,2003-09-16,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,558,2003-09-17,118,South Skunk River,,Randall,-93.58595,42.23876,070801050402
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,559,2003-08-26,366,Maple River,REMAP #21,Turin,-95.94288,42.03224,102300050309
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,560,2003-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,563,2003-09-02,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,577,2003-09-16,386,Mud Creek,Site 1,Wilton,-91.05841,41.57562,070802060503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,579,2003-09-16,384,Mud Creek,Site 4,Wilton,-90.9586,41.59256,070802060502
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,580,2003-09-17,385,Mud Creek,Site 3,Wilton,-91.00873,41.58134,070802060503
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,582,2003-09-05,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
57,Shorthead Redhorse,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
57,Shorthead Redhorse,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
57,Shorthead Redhorse,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,604,2004-08-04,402,Boyer River,REMAP #120,Schaller,-95.22466,42.5499,102300070201
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,605,2004-08-03,403,Montgomery Creek,REMAP #112,Gillett Grove,-95.07848,42.99356,102300031103
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,609,2004-07-13,405,Bear Creek,REMAP #118,Wyoming,-90.92573,42.04942,070600060303
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,615,2004-09-14,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,625,2004-08-11,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,633,2004-10-06,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
57,Shorthead Redhorse,Bioassessment,Standard Wadeable,634,2004-08-25,415,Maple River,REMAP #110,Castana,-95.91954,42.06932,102300050309
