fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
13,Northern Pike,Bioassessment,Standard Wadeable,158,1994-10-12,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
13,Northern Pike,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
13,Northern Pike,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
13,Northern Pike,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
13,Northern Pike,Bioassessment,Standard Wadeable,2065,2020-09-16,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
13,Northern Pike,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
13,Northern Pike,Bioassessment,Standard Wadeable,1312,2011-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
13,Northern Pike,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
13,Northern Pike,Bioassessment,Standard Wadeable,1916,2018-08-23,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
13,Northern Pike,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
13,Northern Pike,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
13,Northern Pike,Bioassessment,Standard Wadeable,1862,2017-08-14,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
13,Northern Pike,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
13,Northern Pike,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
13,Northern Pike,Bioassessment,Standard Wadeable,840,2006-09-19,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
13,Northern Pike,Bioassessment,Standard Wadeable,1671,2015-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
13,Northern Pike,Bioassessment,Standard Wadeable,2076,2020-09-02,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
13,Northern Pike,Bioassessment,Standard Wadeable,2378,2023-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
13,Northern Pike,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
13,Northern Pike,Bioassessment,Standard Wadeable,1888,2017-08-02,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
13,Northern Pike,Bioassessment,Standard Wadeable,308,2001-09-05,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
13,Northern Pike,Bioassessment,Standard Wadeable,1876,2017-09-12,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
13,Northern Pike,Bioassessment,Standard Wadeable,1233,2010-10-06,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
13,Northern Pike,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
13,Northern Pike,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
13,Northern Pike,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
13,Northern Pike,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
13,Northern Pike,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
13,Northern Pike,Bioassessment,Standard Wadeable,648,2004-09-29,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
13,Northern Pike,Bioassessment,Standard Wadeable,1532,2013-08-26,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
13,Northern Pike,Bioassessment,Standard Wadeable,84,1996-08-22,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
13,Northern Pike,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
13,Northern Pike,Bioassessment,Standard Wadeable,530,2003-07-23,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
13,Northern Pike,Bioassessment,Standard Wadeable,1333,2011-09-29,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
13,Northern Pike,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
13,Northern Pike,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
13,Northern Pike,Bioassessment,Standard Wadeable,526,2003-07-22,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
13,Northern Pike,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
13,Northern Pike,Bioassessment,Standard Wadeable,2090,2020-08-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
13,Northern Pike,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
13,Northern Pike,Bioassessment,Standard Wadeable,749,2005-08-24,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
13,Northern Pike,Bioassessment,Standard Wadeable,1660,2015-07-27,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
13,Northern Pike,Bioassessment,Standard Wadeable,117,1997-08-13,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
13,Northern Pike,Bioassessment,Standard Wadeable,1327,2011-08-15,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
13,Northern Pike,Bioassessment,Standard Wadeable,184,1997-09-05,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
13,Northern Pike,Bioassessment,Standard Wadeable,562,2003-09-03,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
13,Northern Pike,Bioassessment,Standard Wadeable,1341,2011-08-24,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
13,Northern Pike,Bioassessment,Standard Wadeable,1642,2014-08-25,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
13,Northern Pike,Bioassessment,Standard Wadeable,2035,2020-09-29,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
13,Northern Pike,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
13,Northern Pike,Bioassessment,Standard Wadeable,1344,2011-08-09,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
13,Northern Pike,Bioassessment,Standard Wadeable,2032,2020-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
13,Northern Pike,Bioassessment,Standard Wadeable,2370,2023-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
13,Northern Pike,Bioassessment,Standard Wadeable,1328,2011-09-09,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
13,Northern Pike,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
13,Northern Pike,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
13,Northern Pike,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
13,Northern Pike,Bioassessment,Standard Wadeable,615,2004-09-14,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
13,Northern Pike,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
13,Northern Pike,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
13,Northern Pike,Bioassessment,Standard Wadeable,1698,2015-09-29,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
13,Northern Pike,Bioassessment,Standard Wadeable,224,2000-08-21,172,Little Buffalo Creek,,Titonka - P66,-94.03061,43.25627,071000030403
13,Northern Pike,Bioassessment,Standard Wadeable,244,2000-10-17,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,1209,2010-10-07,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,1374,2012-07-24,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,1828,2017-08-23,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,766,2005-08-25,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,1818,2017-08-24,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,2288,2022-10-05,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,247,2000-08-10,192,Otter Creek,,Near Otter Creek WA - Goldfield,-93.92204,42.76882,071000050303
13,Northern Pike,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
13,Northern Pike,Bioassessment,Standard Wadeable,254,1999-10-12,199,Miller Creek,,Washburn,-92.25447,42.38453,070802050905
13,Northern Pike,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
13,Northern Pike,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
13,Northern Pike,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
13,Northern Pike,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
13,Northern Pike,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
13,Northern Pike,Bioassessment,Standard Wadeable,1226,2010-09-14,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
13,Northern Pike,Bioassessment,Standard Wadeable,1289,2011-08-30,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
13,Northern Pike,Bioassessment,Standard Wadeable,1894,2018-08-16,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
13,Northern Pike,Bioassessment,Standard Wadeable,323,2001-09-06,242,Prairie Creek,,Spencer,-95.10917,43.09814,102300030803
13,Northern Pike,Bioassessment,Standard Wadeable,325,2001-09-06,243,Milford Creek,US TMDL,Milford,-95.13253,43.34071,102300030204
13,Northern Pike,Bioassessment,Standard Wadeable,324,2001-09-06,244,Milford Creek,DS TMDL,Milford,-95.16681,43.31499,102300030204
13,Northern Pike,Bioassessment,Standard Wadeable,345,2001-09-14,255,Waterman Creek,,Sutherland,-95.42425,42.96866,102300031004
13,Northern Pike,Bioassessment,Standard Wadeable,1827,2017-08-29,255,Waterman Creek,,Sutherland,-95.42425,42.96866,102300031004
13,Northern Pike,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
13,Northern Pike,Bioassessment,Standard Wadeable,360,2001-09-25,268,Calmus Creek,DnStr Cement Plant,Mason City,-93.19904,43.17143,070802030305
13,Northern Pike,Bioassessment,Standard Wadeable,1929,2018-08-02,314,Silver Creek,REMAP #22,Cherokee,-95.55487,42.6192,102300031402
13,Northern Pike,Bioassessment,Standard Wadeable,458,2002-09-25,319,Lotts Creek,REMAP #2,West Bend,-94.37673,42.95497,071000030703
13,Northern Pike,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
13,Northern Pike,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
13,Northern Pike,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
13,Northern Pike,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
13,Northern Pike,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
13,Northern Pike,Bioassessment,Standard Wadeable,476,2002-10-16,331,Shell Rock River,REMAP #23,Kensett,-93.19922,43.3922,070802020203
13,Northern Pike,Bioassessment,Standard Wadeable,2071,2020-09-17,331,Shell Rock River,REMAP #23,Kensett,-93.19922,43.3922,070802020203
13,Northern Pike,Bioassessment,Standard Wadeable,1969,2019-08-07,352,Dousman Creek,,Ion,-91.22421,43.08619,070600010906
13,Northern Pike,Bioassessment,Standard Wadeable,529,2003-07-24,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
13,Northern Pike,Bioassessment,Standard Wadeable,1955,2019-08-26,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
13,Northern Pike,Bioassessment,Standard Wadeable,2058,2020-08-27,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
13,Northern Pike,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
13,Northern Pike,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
13,Northern Pike,Bioassessment,Standard Wadeable,640,2004-08-08,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
13,Northern Pike,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
13,Northern Pike,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
13,Northern Pike,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
13,Northern Pike,Bioassessment,Standard Wadeable,1662,2015-07-30,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
13,Northern Pike,Bioassessment,Standard Wadeable,2100,2021-08-24,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
13,Northern Pike,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
13,Northern Pike,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
13,Northern Pike,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
13,Northern Pike,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
13,Northern Pike,Bioassessment,Standard Wadeable,1203,2010-08-24,523,Little Bear Creek,REMAP #290,Brooklyn,-92.39251,41.72708,070802080802
13,Northern Pike,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
13,Northern Pike,Bioassessment,Standard Wadeable,842,2006-09-19,564,Pike Run,UWW13,420th,-93.62851,43.3711,070802030103
13,Northern Pike,Bioassessment,Standard Wadeable,841,2006-09-18,566,Winnebago River,UWW2,Gabrielson WMA,-93.564,43.22418,070802030109
13,Northern Pike,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
13,Northern Pike,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
13,Northern Pike,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
13,Northern Pike,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
13,Northern Pike,Bioassessment,Standard Wadeable,1216,2010-07-21,735,Unnamed Tributary to Little Sioux River,HW86,Bertram Reservation - Peterson,-95.31375,42.92541,102300031109
13,Northern Pike,Bioassessment,Standard Wadeable,1255,2010-08-24,737,Unnamed Tributary to UT to Elk Creek,UTECrT1,Gillett Grove,-95.0035,43.01628,102300031101
13,Northern Pike,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
13,Northern Pike,Bioassessment,Standard Wadeable,1410,2013-06-26,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,070802070205
13,Northern Pike,Bioassessment,Standard Wadeable,2060,2020-08-05,838,Buck Creek,,Garnavillo (S.E. near Ceres),-91.16792,42.84212,070600030703
13,Northern Pike,Bioassessment,Standard Wadeable,1620,2014-08-11,899,Boylan Creek,,Aredale,-93.02854,42.85898,070802040602
13,Northern Pike,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
13,Northern Pike,Bioassessment,Standard Wadeable,1883,2017-08-16,1159,Quarter Section Run,REMAP #456,Denver,-92.34168,42.66446,070802011103
13,Northern Pike,Bioassessment,Standard Wadeable,1833,2017-09-14,1168,Winnebago River,REMAP #256,SW of Fertile,-93.47059,43.22025,070802030109
13,Northern Pike,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
13,Northern Pike,Bioassessment,Standard Wadeable,2011,2019-09-17,1203,Mill Creek,REMAP #436,NE of Meriden,-95.57848,42.81431,102300031211
13,Northern Pike,Bioassessment,Standard Wadeable,2007,2019-08-08,1207,West Branch Iowa River,REMAP #440,NE of Kanawha,-93.72281,42.9947,070802070104
13,Northern Pike,Bioassessment,Standard Wadeable,1957,2019-08-28,1236,Ocheyedan River,REMAP #416,Riverton Wildlife Area - Spencer,-95.21969,43.12934,102300030510
13,Northern Pike,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
13,Northern Pike,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
13,Northern Pike,Bioassessment,Standard Wadeable,2195,2022-09-27,1354,Little Buffalo Creek,,Thompson,-93.91172,43.33225,071000030403
13,Northern Pike,Bioassessment,Standard Wadeable,2193,2022-07-25,1356,Spring Creek,,Royal,-95.26742,43.14963,102300030509
13,Northern Pike,Bioassessment,Standard Wadeable,2264,2022-07-28,1358,Unnamed Tributary to Turkey River (Stone Creek),,Cresco,-92.1391,43.34994,070600040303
13,Northern Pike,Bioassessment Rapid,Rapid Assessment,845,2006-09-19,563,Winnebago River,UWW4,420th,-93.61689,43.37128,
13,Northern Pike,Bioassessment Rapid,Rapid Assessment,846,2006-09-20,562,Winnebago River,UWW6,State Line,-93.55805,43.49954,
13,Northern Pike,Bioassessment Rapid,Rapid Assessment,847,2006-09-20,567,Winnebago River,,Ambroson Rec Area - Leland,-93.63736,43.32232,
13,Northern Pike,Bioassessment Rapid,Rapid Assessment,1243,2011-10-06,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,
13,Northern Pike,FishNet,Standard Wadeable,211,2005-09-23,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,
13,Northern Pike,FishNet,Standard Wadeable,17,1999-08-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,
13,Northern Pike,FishNet,Game Fish Only,261,2016-10-18,685,Wapsipinicon River,DS,Troy Mills,-91.725,42.32085,
13,Northern Pike,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
13,Northern Pike,FishNet,Game Fish Only,738,2021-09-30,841,Cedar River,,Janesville,-92.46656,42.64957,
13,Northern Pike,FishNet,Game Fish Only,348,2015-10-05,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,352,2011-11-01,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,353,2009-09-10,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,356,2007-09-27,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,362,2005-09-14,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,363,2005-09-07,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,365,2003-08-08,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,368,2000-10-06,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Game Fish Only,655,2020-09-23,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
13,Northern Pike,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
13,Northern Pike,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
13,Northern Pike,FishNet,Game Fish Only,652,2020-10-21,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
13,Northern Pike,FishNet,Fisheries Non-wadeable,5,2004-09-23,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
13,Northern Pike,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
13,Northern Pike,FishNet,Game Fish Only,7,2012-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
13,Northern Pike,FishNet,Game Fish Only,47,2014-06-03,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
13,Northern Pike,FishNet,Fisheries Non-wadeable,48,2014-07-28,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
13,Northern Pike,FishNet,Fisheries Non-wadeable,10,2004-07-27,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Game Fish Only,253,2016-10-13,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Game Fish Only,267,2014-10-17,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Game Fish Only,424,2017-10-24,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Game Fish Only,589,2019-09-03,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Game Fish Only,651,2020-09-04,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Game Fish Only,741,2021-09-13,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Game Fish Only,755,2022-09-07,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
13,Northern Pike,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
13,Northern Pike,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
13,Northern Pike,FishNet,Standard Wadeable,155,1999-09-10,996,Elk Creek,EL001,SW of Northwood,-93.27657,43.37928,
13,Northern Pike,FishNet,Fisheries Non-wadeable,156,1999-09-10,997,Shell Rock River,SH001,S of Rock Falls,-93.07511,43.19582,
13,Northern Pike,FishNet,Standard Wadeable,158,2000-08-02,999,Buffalo Creek,BF002,W of Titonka,-94.10636,43.23784,
13,Northern Pike,FishNet,Fisheries Non-wadeable,160,2000-08-03,1001,East Fork Des Moines River,ED001,Algona,-94.18355,43.19313,
13,Northern Pike,FishNet,Fisheries Non-wadeable,166,2000-08-10,1008,West Fork Des Moines River,WD001,Bradgate,-94.4173,42.79021,
13,Northern Pike,FishNet,Fisheries Non-wadeable,167,2000-08-09,1009,Winnebago River,WN001,Fertile,-93.41685,43.26228,
13,Northern Pike,FishNet,Standard Wadeable,18,2006-09-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
13,Northern Pike,FishNet,Game Fish Only,21,2012-05-18,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
13,Northern Pike,FishNet,Standard Wadeable,22,2013-08-13,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
13,Northern Pike,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
13,Northern Pike,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
13,Northern Pike,FishNet,Game Fish Only,244,2016-10-03,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
13,Northern Pike,FishNet,Game Fish Only,249,2016-10-04,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
13,Northern Pike,FishNet,Game Fish Only,425,2017-10-12,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
13,Northern Pike,FishNet,Game Fish Only,426,2017-10-16,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
13,Northern Pike,FishNet,Game Fish Only,427,2017-10-18,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
13,Northern Pike,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
