facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
2,NonDNR,,190050002,Bear Creek - Site 25,-91.51127900,43.42702700,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050002
2,NonDNR,,190890001,"Beaver Creek, IA - Site 5",-92.30622500,43.45986600,River/Stream,River/Stream,HOWARD,07060002,,https://programs.iowadnr.gov/aquia/sites/190890001
2,NonDNR,,270450001,"Beaver Creek, MN - Site 4",-92.39075100,43.50774800,River/Stream,River/Stream,FILLMORE,07060002,,https://programs.iowadnr.gov/aquia/sites/270450001
2,NonDNR,,191910001,Bigalk Creek - Site 7,-92.07971000,43.47392800,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910001
2,NonDNR,,191910013,Canoe Creek - Site 20,-91.61740300,43.36744000,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910013
2,NonDNR,,191910005,Casey Springs - Site 11,-91.86480100,43.35763400,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910005
2,NonDNR,,15660004,Cedar River at Halvorson Park,-92.92522400,43.35552300,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660004
2,NonDNR,,15660003,Cedar River at Mitchell,-92.87962200,43.31752300,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660003
2,NonDNR,,15660010,Cedar River at State Line St.,-93.00185500,43.49972200,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660010
2,NonDNR,,15340004,Cedar River near Orchard,-92.79279100,43.20679000,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340004
2,NonDNR,,190050006,Clear Creek - Site 28,-91.41146700,43.43888300,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050006
2,NonDNR,,191910003,Coldwater Creek - Site 9,-91.94771300,43.43420900,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910003
2,NonDNR,,191910012,Coon Creek - Site 19,-91.64320900,43.33289400,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910012
2,NonDNR,,15340014,CREP1 (Upstream Site),-92.73230772,43.20636075,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340014
2,NonDNR,,15340015,CREP2 (Downstream Site),-92.75213437,43.21055661,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340015
2,NonDNR,,191910008,Decorah Dry Run - Site 15,-91.77509400,43.30470200,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910008
2,NonDNR,,15660007,Deer Creek at Dancer Ave.,-92.96454600,43.39329900,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/15660007
2,NonDNR,,15340011,Drainage Ditch 3 at Golf Course,-92.69354800,43.06260900,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340011
2,NonDNR,,191910007,Dry Run - Site 13,-91.80756700,43.29901000,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/191910007
2,NonDNR,,190050007,French Creek - Site 29,-91.39281000,43.41924000,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/190050007
2,NonDNR,,15340010,Hyers Creek at Kellogg Avenue,-92.68252500,43.07832800,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340010
2,NonDNR,,15340012,Hyers Creek at Triumph,-92.64361000,43.08430100,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340012
2,NonDNR,,14000231,Little Cedar at 320th St (13),-92.67747,43.22666,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000231
2,NonDNR,,15340013,Little Cedar River at 180th,-92.57579,43.09774,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/15340013
2,NonDNR,,14000234,Little Cedar River at 340th St. (16),-92.63608,43.25537,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/14000234
2,NonDNR,,270990002,Little Iowa - Site 2,-92.51850900,43.53238300,River/Stream,River/Stream,MOWER,07060002,,https://programs.iowadnr.gov/aquia/sites/270990002
2,NonDNR,,270990001,N. Branch of the Upper Iowa - Site 1,-92.53699600,43.52717700,River/Stream,River/Stream,MOWER,07060002,,https://programs.iowadnr.gov/aquia/sites/270990001
