AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
10347,2022,500,Abbe Creek,02-CED-500,River,8.7,Final,3,Not Assessed,IA 02-CED-0202_0
10754,2022,1366,Afton City Reservoir,05-GRA-1366,Lake,18,Final,3,Not Assessed,IA 05-GRA-01310-L_0
10611,2022,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,3,Not Assessed,IA 04-LDM-01395-L_0
9634,2022,2010,Alice Wyth Lake,02-CED-2010,Lake,45,Final,3,Not Assessed,IA 02-CED-00486-L_0
10839,2022,1519,Allen Creek,06-BOY-1519,River,33.67,Final,3,Not Assessed,IA 06-BOY-0060_0
11287,2022,6610,Alloway Creek,03-NSK-6610,River,11.45,Final,3,Not Assessed,
10508,2022,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,3,Not Assessed,IA 02-WIN-00230-L_0
10275,2022,361,Ames Creek,01-WPS-361,River,5.66,Final,3,Not Assessed,IA 01-WPS-0060_0
10360,2022,558,Aplington Pits,02-CED-558,Lake,5,Final,3,Not Assessed,IA 02-CED-04120-L_0
10456,2022,736,Asher Creek,02-IOW-736,River,3.41,Final,3,Not Assessed,IA 02-IOW-0247_0
10880,2022,1610,Ashton Creek,06-LSR-1610,River,4.62,Final,3,Not Assessed,IA 06-LSR-0149_0
10844,2022,1539,Ashton Pits,06-BSR-1539,Lake,8,Final,3,Not Assessed,IA 06-BSR-00410-L_0
10878,2022,1608,Bacon Creek,06-LSR-1608,River,6.21,Final,3,Not Assessed,IA 06-LSR-0147_0
11198,2022,6314,Bacon Creek Lake,06-FLO-6314,Lake,30,Final,3,Not Assessed,IA 06-FLO-00100-L_0
10638,2022,1104,Badger Creek,04-LDM-1104,River,14.58,Final,3,Not Assessed,IA 04-LDM-0312_0
11035,2022,1966,Badger Creek,04-LDM-1966,River,6.72,Final,3,Not Assessed,IA 04-LDM-0313_0
11144,2022,3093,Bailey Creek,02-WFC-3093,River,5.5,Final,3,Not Assessed,
10937,2022,1766,Baldwin Marsh,01-MAQ-1766,Wetland,15,Final,3,Not Assessed,IA 01-MAQ-0700-L_0
10251,2022,306,Baron Spring,01-VOL-306,River,1.9,Final,3,Not Assessed,IA 01-VOL-0085_0
10917,2022,1698,Bartlett Lake,06-WED-1698,Lake,22,Final,3,Not Assessed,IA 06-WED-00190-L_0
10364,2022,569,Baskins Run,02-CED-569,River,10.19,Final,3,Not Assessed,IA 02-CED-0445_0
10232,2022,216,Bass Creek,01-TRK-216,River,0.46,Final,3,Not Assessed,IA 01-TRK-0450_2
10989,2022,1884,Bass Creek,01-TRK-1884,River,3.88,Final,3,Not Assessed,IA 01-TRK-0451_0
11110,2022,3020,Bass Creek,04-UDM-3020,River,6.6,Final,3,Not Assessed,
11246,2022,6440,Baughmans Creek,05-NSH-6440,River,8.1,Final,3,Not Assessed,IA 05-NSH-0200_0
10682,2022,1201,Bay Branch,04-RAC-1201,River,5.45,Final,3,Not Assessed,IA 04-RAC-0241_0
11212,2022,6352,Beamon Creek,06-BOY-6352,River,8.28,Final,3,Not Assessed,IA 06-BOY-0080_0
10158,2022,33,Bear Creek,01-MAQ-33,River,3,Final,3,Not Assessed,IA 01-MAQ-0140_1
10257,2022,321,Bear Creek,01-VOL-321,River,2.36,Final,3,Not Assessed,IA 01-VOL-0130_2
10433,2022,701,Bear Creek,02-IOW-701,River,18.66,Final,3,Not Assessed,IA 02-IOW-0180_1
10434,2022,703,Bear Creek,02-IOW-703,River,14.21,Final,3,Not Assessed,IA 02-IOW-0180_3
10465,2022,745,Bear Creek,02-IOW-745,River,2.12,Final,3,Not Assessed,IA 02-IOW-0267_0
10605,2022,1038,Bear Creek,04-LDM-1038,River,5.15,Final,3,Not Assessed,IA 04-LDM-0114_0
10678,2022,1187,Bear Creek,04-RAC-1187,River,5.42,Final,3,Not Assessed,IA 04-RAC-0197_0
10695,2022,1245,Bear Creek,04-UDM-1245,River,2.89,Final,3,Not Assessed,IA 04-UDM-0154_0
11152,2022,3111,Bear Creek,02-CED-3111,River,4.49,Final,3,Not Assessed,
10149,2022,11,Beaver Creek,01-MAQ-11,River,4.88,Final,3,Not Assessed,IA 01-MAQ-0040_0
10227,2022,197,Beaver Creek,01-TRK-197,River,4.79,Final,3,Not Assessed,IA 01-TRK-0389_0
10248,2022,287,Beaver Creek,01-UIA-287,River,0.53,Final,3,Not Assessed,IA 01-UIA-0420_2
10483,2022,792,Beaver Creek,02-SHL-792,River,4.43,Final,3,Not Assessed,IA 02-SHL-0025_0
10486,2022,795,Beaver Creek,02-SHL-795,River,3.64,Final,3,Not Assessed,IA 02-SHL-0029_0
10516,2022,850,Beaver Creek,02-WIN-850,River,4.53,Final,3,Not Assessed,IA 02-WIN-0080_0
10689,2022,1234,Beaver Creek,04-UDM-1234,River,16.7,Final,3,Not Assessed,IA 04-UDM-0110_2
10723,2022,1295,Beaver Creek,04-UDM-1295,River,13.53,Final,3,Not Assessed,IA 04-UDM-0370_0
10902,2022,1679,Beaver Creek,06-SOL-1679,River,3.87,Final,3,Not Assessed,IA 06-SOL-0040_0
11049,2022,1980,Beaver Creek,02-SHL-1980,River,9.59,Final,3,Not Assessed,IA 02-SHL-0024_0
11065,2022,2000,Beaver Creek,02-CED-2000,River,3.82,Final,3,Not Assessed,IA 02-CED-0501_0
11291,2022,6630,Beaver Creek,04-RAC-6630,River,4.97,Final,3,Not Assessed,
11292,2022,6632,Beaver Creek,04-RAC-6632,River,10.39,Final,3,Not Assessed,
