AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
5526,2004,1289,Badger Creek,04-UDM-1289,River,10,3b,Partial,,,,
4887,2004,1291,Badger Lake,04-UDM-1291,Lake,9,2b,Partial,Threatened,,Not assessed,
5498,2004,1193,Bays Branch,04-RAC-1193,Wetland,10,3b,Partial,,,Not assessed,
5429,2004,959,Bear Creek,03-SSK-959,River,10,3b,,,,,
4872,2004,1833,Bear Creek,06-LSR-1833,River,10,3b,,,,,
5528,2004,1292,Beaver Creek,04-UDM-1292,River,10,3b,Partial,,,,
5390,2004,803,Big Marsh,02-WFC-803,Wetland,10,3b,Partial,,,Not assessed,
5469,2004,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,10,3b,Partial,,,Not assessed,
5694,2004,1732,Blackbird Bend,06-WEM-1732,Wetland,10,3b,Not supporting,,,Not assessed,
5516,2004,1275,Brushy Creek,04-UDM-1275,River,10,3b,Partial,,,,
5414,2004,873,Buck Creek,03-NSK-873,River,10,3b,,,,,
5357,2004,662,Buffington Creek,02-IOW-662,River,10,3b,Partial,,,,
5340,2004,580,Burr Oak Creek,02-CED-580,River,10,3b,Partial,,,,
5502,2004,1230,Burr Oak Lake,04-UDM-1230,Lake,10,3b,Threatened,,,,
5432,2004,967,Burt Lake,04-BLU-967,Wetland,10,3b,Partial,,,Not assessed,
4772,2004,905,Cedar Creek,03-SKU-905,River,9,2b,Partial,,,Fully,
5488,2004,1819,Cedar Creek,04-RAC-1819,River,10,3b,,,,,
5487,2004,1822,Cedar Creek,04-RAC-1822,River,10,3b,Partial,,,,
4785,2004,477,Cedar River,02-CED-477,River,9,2b,Partial,,,Fully,
5182,2004,1313,Chariton Creek,05-CHA-1313,River,10,3b,,,,,
5181,2004,1312,Chariton River,05-CHA-1312,River,10,3b,,,,,
5403,2004,838,Clear Lake Marsh,02-WIN-838,Wetland,10,3b,Not supporting,,,Not assessed,
4905,2004,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,9,2b,Threatened,Partial,,Not assessed,
5690,2004,1727,Decatur Lake,06-WEM-1727,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
5527,2004,1290,Deer Creek,04-UDM-1290,River,10,3b,Partial,,,,
5208,2004,74,Densmore Lake,01-NEM-74,Wetland,10,3b,Partial,,,Not assessed,
5136,2004,1005,Des Moines River,04-LDM-1005,River,9,2b,Partial,Not assessed,,Fully,
5158,2004,1214,Des Moines River,04-UDM-1214,River,9,2b,Threatened,,,Not assessed,
4912,2004,1249,Don Williams Lake,04-UDM-1249,Lake,9,2b,Partial,Threatened,,Not assessed,
5339,2004,572,Dry Run (aka Twomile Cr.),02-CED-572,River,10,3b,,,,,
4878,2004,1867,Duck Creek,01-NEM-1867,River,10,3b,,,,,
5616,2004,1507,Dunlap Pond,06-BOY-1507,Wetland,10,3b,Partial,,,Not assessed,
4789,2004,971,East Fork Des Moines River,04-EDM-971,River,10,3b,Threatened,,,Not assessed,
4790,2004,412,East Fork Wapsipinicon River,01-WPS-412,River,10,3b,Partial,,,,
4791,2004,1415,East Nishnabotna River,05-NSH-1415,River,10,3b,Not supporting,,,Not assessed,
5388,2004,798,Elk Creek,02-SHL-798,River,10,3b,Partial,,,,
5389,2004,799,Elk Creek Marsh,02-SHL-799,Wetland,10,3b,Partial,,,Not assessed,
4936,2004,896,Geode Lake,03-SKU-896,Lake,9,2b,Threatened,Partial,,Fully,Not assessed
5198,2004,27,Goose Lake,01-MAQ-27,Wetland,10,3b,Partial,,,Not assessed,
4920,2004,548,Green Belt Lake,02-CED-548,Lake,9,2b,Fully,Partial,,Not assessed,
5348,2004,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,10,3b,Partial,Not assessed,,Not assessed,
5423,2004,945,Hendrickson Marsh,03-SSK-945,Wetland,10,3b,Partial,,,Not assessed,
5472,2004,1141,Hickory Creek,04-RAC-1141,River,9,2b,Threatened,,,,
7035,2004,2019,Honey Creek,05-CHA-2019,River,10,3b,,,,,
5529,2004,1293,Indian Creek,04-UDM-1293,River,10,3b,Partial,,,,
5097,2004,634,Iowa River,02-IOW-634,River,9,2b,Fully,Not supporting,,Threatened,
5100,2004,645,Iowa River,02-IOW-645,River,10,3b,Not assessed,Not assessed,,Not assessed,
5090,2004,621,Iowa River,02-IOW-621,River,9,2b,Fully,Not assessed,,Fully,
4796,2004,622,Iowa River,02-IOW-622,River,9,2b,Partial,Not assessed,,Fully,
5453,2004,1055,Lahart Area,04-LDM-1055,Wetland,10,3b,Partial,,,Not assessed,
4943,2004,158,Lake Meyer,01-TRK-158,Lake,9,2b,Partial,Threatened,,Not assessed,
5473,2004,1144,Little Storm Lake,04-RAC-1144,Wetland,10,3b,Partial,Not assessed,,Not assessed,
4803,2004,1278,Lizard Creek,04-UDM-1278,River,10,3b,Partial,,,Not assessed,
5520,2004,1281,Lizard Lake,04-UDM-1281,Lake,10,3b,Partial,,,Not assessed,
4875,2004,1836,Lotts Creek,04-EDM-1836,River,10,3b,,,,,
5688,2004,1725,Lower Decatur Lake,06-WEM-1725,Wetland,10,3b,Not supporting,,,Not assessed,
5211,2004,95,Lytle Creek,01-NMQ-95,River,10,3b,Not supporting,,,Not assessed,
4961,2004,1505,Manteno Park Pond,06-BOY-1505,Lake,9,2b,Partial,Fully,,Not assessed,
5689,2004,1726,Middle Decatur Lake,06-WEM-1726,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
5333,2004,564,Middle Fork South Beaver Creek,02-CED-564,River,10,3b,Not supporting,,,,
4965,2004,1616,Mill Creek Lake,06-LSR-1616,Lake,9,2b,Threatened,Partial,,Not assessed,
4876,2004,1860,Miller Creek,02-IOW-1860,River,10,3b,,,,,
5302,2004,426,Miners Creek,01-YEL-426,River,10,3b,Partial,,,,
5354,2004,658,Morse Lake,02-IOW-658,Lake,9,2b,Partial,,,Fully,
5272,2004,339,Muskrat Slough,01-WPS-339,Wetland,10,3b,Partial,,,Not assessed,
5525,2004,1288,North Branch Lizard Creek,04-UDM-1288,River,10,3b,Partial,,,,
5471,2004,1140,North Raccoon River,04-RAC-1140,River,10,3b,Partial,,,,
4813,2004,858,North Skunk River,03-NSK-858,River,10,3b,Partial,,,,
5365,2004,717,Otter Creek Marsh,02-IOW-717,Wetland,10,3b,Partial,,,Not assessed,
5620,2004,1527,Perry Creek,06-BSR-1527,River,10,3b,Partial,,,,
5680,2004,1801,Pigeon Creek,06-WED-1801,River,10,3b,Partial,,,,
5271,2004,331,Princeton State Wildlife Area,01-WPS-331,Wetland,10,3b,Partial,,,,
5400,2004,832,Rice Lake,02-WIN-832,Lake,10,3b,Partial,Not assessed,,Not assessed,
4818,2004,586,Rock Creek,02-CED-586,River,10,3b,Partial,,,Not assessed,
4985,2004,526,Rodgers Park Lake,02-CED-526,Lake,9,2b,Threatened,Partial,,Not assessed,
5168,2004,1299,Silver Creek,04-UDM-1299,River,10,3b,Partial,,,Not assessed,
5518,2004,1277,Soldier Creek,04-UDM-1277,River,10,3b,Partial,,,,
5154,2004,1184,South Raccoon River,04-RAC-1184,River,10,3b,Partial,,,,
4825,2004,931,South Skunk River,03-SSK-931,River,10,3b,Partial,,,,
5479,2004,1168,South Twin Lake,04-RAC-1168,Lake,10,3b,Partial,,,Not assessed,
5499,2004,1202,Springbrook Creek,04-RAC-1202,River,10,3b,Not supporting,,,,
4994,2004,1196,Springbrook Lake,04-RAC-1196,Lake,9,2b,Partial,Threatened,,Not assessed,
5490,2004,1174,Sunken Grove Lake,04-RAC-1174,Lake,10,3b,Partial,,,Not assessed,
5298,2004,414,Sweet Marsh Refuge,01-WPS-414,Wetland,10,3b,Partial,,,Not assessed,
5300,2004,416,Sweet Marsh Segment A,01-WPS-416,Wetland,10,3b,Partial,,,Not assessed,
5299,2004,415,Sweet Marsh Segment B,01-WPS-415,Wetland,10,3b,Partial,,,Not assessed,
5297,2004,413,Sweet Marsh Segment C,01-WPS-413,Wetland,10,3b,Partial,,,Not assessed,
5545,2004,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,10,3b,Partial,Not assessed,,Not assessed,
5034,2004,274,Ten Mile Creek,01-UIA-274,River,10,3b,Partial,,,Not assessed,
5273,2004,349,Troy Mills Marsh,01-WPS-349,Wetland,10,3b,Partial,,,Not assessed,
5584,2004,149,Turkey River,01-TRK-149,River,10,3b,Partial,Not assessed,,Not assessed,
5435,2004,973,Union Slough,04-EDM-973,Wetland,10,3b,Partial,,,,
5343,2004,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,10,3b,Partial,,,,
4879,2004,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,10,3b,,,,,
4877,2004,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,10,3b,,,,,
4880,2004,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,10,3b,,,,,
4881,2004,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,10,3b,,,,,
5003,2004,1651,Upper Gar Lake,06-LSR-1651,Lake,9,2b,Partial,Threatened,,Not assessed,
5250,2004,242,Upper Iowa River,01-UIA-242,River,10,3b,Partial,Not assessed,,Not assessed,
5550,2004,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,10,3b,Partial,,,Not assessed,
5384,2004,778,West Twin Lake,02-IOW-778,Lake,10,3b,Partial,,,Not assessed,
5409,2004,1739,Wild Goose Slough,02-WIN-1739,Wetland,10,3b,Partial,,,Not assessed,
5013,2004,1477,Wilson Park Lake,05-PLA-1477,Lake,9,2b,Threatened,Partial,,Not assessed,
