AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
14635,2012,1047,Albia City Reservoir,04-LDM-1047,Lake,2,2a,Not assessed,Not assessed,,Fully,Not assessed
14857,2012,1519,Allen Creek,06-BOY-1519,River,2,2a,Fully,Not assessed,,,
14982,2012,636,Amana Lily Pond,02-IOW-636,Wetland,2,2a,Fully,,,Not assessed,
14524,2012,833,Ambrosson Pits,02-WIN-833,Lake,2,2a,Not assessed,Not assessed,,Fully,
13723,2012,1136,Arrowhead Lake,04-RAC-1136,Lake,2,2a,Fully,Fully,,Not assessed,
13854,2012,1133,Artesian Lake,04-RAC-1133,Wetland,2,2a,Fully,,,Not assessed,
13855,2012,6314,Bacon Creek Lake,06-FLO-6314,Lake,2,2a,Not assessed,,,Fully,
14223,2012,364,Barber Creek,01-WPS-364,River,2,2a,Fully,Not assessed,,,
14894,2012,1591,Battle Creek,06-LSR-1591,River,2,2a,Fully,Not assessed,,,
14464,2012,701,Bear Creek,02-IOW-701,River,2,2a,Fully,Not assessed,,,
14327,2012,517,Bear Creek,02-CED-517,River,2,2a,Fully,Not assessed,,,
14331,2012,523,Bear Creek,02-CED-523,River,2,2a,Fully,Not assessed,,,
14582,2012,958,Bear Creek,03-SSK-958,River,2,2a,Fully,Not assessed,,,
14533,2012,850,Beaver Creek,02-WIN-850,River,2,2a,Fully,Not assessed,,,
14729,2012,1235,Beaver Creek,04-UDM-1235,River,2,2a,Fully,Not assessed,,,
13772,2012,6241,Belva Deer Lake,03-NSK-6241,Lake,2,2a,Fully,,,Not assessed,
14424,2012,1517,Big Creek,06-BOY-1517,River,2,2a,Fully,Not assessed,,,
14554,2012,898,Big Creek,03-SKU-898,River,2,2a,Partial,Not assessed,,Not assessed,
14315,2012,498,Big Creek,02-CED-498,River,2,2a,Fully,Not assessed,,,
13935,2012,656,Big Wall Lake,02-IOW-656,Lake,2,2a,Fully,,,Not assessed,
14292,2012,466,Big Woods Lake,02-CED-466,Lake,2,2a,Not assessed,,,Fully,
14046,2012,1395,Binder Lake,05-NOD-1395,Lake,2,2a,Fully,Not assessed,,Not assessed,Not assessed
14601,2012,980,Black Cat Creek,04-EDM-980,River,2,2a,Fully,Not assessed,,,
14588,2012,964,Blue Earth River,04-BLU-964,River,2,2a,Fully,Not assessed,,,
13936,2012,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,2,2a,Fully,,,Not assessed,
14549,2012,1868,Bonnell Creek,03-SKD-1868,River,2,2a,Fully,Not assessed,,,
14737,2012,1257,Boone River,04-UDM-1257,River,2,2a,Fully,Not assessed,,Not assessed,
14850,2012,1509,Boyer River,06-BOY-1509,River,2,2a,Fully,Not assessed,,Not assessed,
14851,2012,1510,Boyer River,06-BOY-1510,River,2,2a,Fully,Not assessed,,Not assessed,
14516,2012,1870,Boylan Creek,02-WFC-1870,River,2,2a,Fully,Not assessed,,,
14542,2012,1898,Bridge Creek,03-NSK-1898,River,2,2a,Fully,Not assessed,,,
14917,2012,1623,Brooke Creek,06-LSR-1623,River,2,2a,Fully,Not assessed,,,
14774,2012,1314,Brown's Slough,05-CHA-1314,Wetland,2,2a,Fully,,,Not assessed,
14393,2012,596,Brush Creek,02-ICD-596,River,2,2a,Fully,Not assessed,,,
14197,2012,317,Brush Creek,01-VOL-317,River,2,2a,Fully,Not assessed,,,
14372,2012,2042,Buffalo Creek,02-WIN-2042,River,2,2a,Fully,Not assessed,,,
14365,2012,662,Buffington Creek,02-IOW-662,River,2,2a,Fully,Not assessed,,,
14476,2012,734,Burnett Creek,02-IOW-734,River,2,2a,Fully,Not assessed,,,
14378,2012,581,Burr Oak Creek,02-CED-581,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14698,2012,1781,Burrows Wetland,04-RAC-1781,Wetland,2,2a,Fully,,,Not assessed,
14967,2012,1718,California Bend,06-WEM-1718,Wetland,2,2a,Fully,,,Not assessed,
14688,2012,1169,Camp Creek,04-RAC-1169,River,2,2a,Fully,Not assessed,,,
14092,2012,159,Cardinal Marsh,01-TRK-159,Wetland,2,2a,Fully,,,Not assessed,
13903,2012,1989,Cedar Bend Lake,02-CED-1989,Lake,2,2a,Not assessed,,,Fully,
