AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
17805,2014,500,Abbe Creek,02-CED-500,River,3,3a,Not assessed,,,,
16103,2014,1366,Afton City Reservoir,05-GRA-1366,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
17756,2014,361,Ames Creek,01-WPS-361,River,3,3a,Not assessed,,,,
16700,2014,558,Aplington Pits,02-CED-558,Lake,3,3a,Not assessed,,,Not assessed,
17908,2014,736,Asher Creek,02-IOW-736,River,3,3a,Not assessed,,,,
18212,2014,1610,Ashton Creek,06-LSR-1610,River,3,3a,Not assessed,,,,
16104,2014,1539,Ashton Pits,06-BSR-1539,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
18210,2014,1608,Bacon Creek,06-LSR-1608,River,3,3a,Not assessed,,,,
18300,2014,1966,Badger Creek,04-LDM-1966,River,3,3a,Not assessed,Not assessed,,,
18038,2014,1104,Badger Creek,04-LDM-1104,River,3,3a,Not assessed,,,,
16701,2014,1766,Baldwin Marsh,01-MAQ-1766,Wetland,3,3a,Not assessed,,,,
17736,2014,306,Baron Spring,01-VOL-306,River,3,3a,Not assessed,,,Not assessed,
16702,2014,1698,Bartlett Lake,06-WED-1698,Lake,3,3a,Not assessed,,,Not assessed,
17830,2014,569,Baskins Run,02-CED-569,River,3,3a,Not assessed,,,,
17717,2014,216,Bass Creek,01-TRK-216,River,3,3a,Not assessed,,,,
18267,2014,1884,Bass Creek,01-TRK-1884,River,3,3a,Not assessed,Not assessed,,,
18442,2014,6440,Baughmans Creek,05-NSH-6440,River,3,3a,,,,,
16703,2014,1201,Bay Branch,04-RAC-1201,River,3,3a,Not assessed,,,,
18401,2014,6352,Beamon Creek,06-BOY-6352,River,3,3a,,,,,
18071,2014,1187,Bear Creek,04-RAC-1187,River,3,3a,Not assessed,,,,
18091,2014,1245,Bear Creek,04-UDM-1245,River,3,3a,Not assessed,,,,
18013,2014,1038,Bear Creek,04-LDM-1038,River,3,3a,Not assessed,,,,
17915,2014,745,Bear Creek,02-IOW-745,River,3,3a,Not assessed,,,,
17291,2014,701,Bear Creek,02-IOW-701,River,3,3a,Not assessed,Not assessed,,,
17887,2014,703,Bear Creek,02-IOW-703,River,3,3a,Not assessed,,,,
17744,2014,320,Bear Creek,01-VOL-320,River,3,3a,Not assessed,,,Not assessed,
17745,2014,321,Bear Creek,01-VOL-321,River,3,3a,Not assessed,,,,
17640,2014,33,Bear Creek,01-MAQ-33,River,3,3a,Not assessed,,,Not assessed,
17630,2014,11,Beaver Creek,01-MAQ-11,River,3,3a,Not assessed,,,,
17734,2014,287,Beaver Creek,01-UIA-287,River,3,3a,Not assessed,Not assessed,,,
17712,2014,197,Beaver Creek,01-TRK-197,River,3,3a,Not assessed,,,,
17823,2014,556,Beaver Creek,02-CED-556,River,3,3a,Not assessed,,,,
17931,2014,792,Beaver Creek,02-SHL-792,River,3,3a,Not assessed,,,,
17933,2014,795,Beaver Creek,02-SHL-795,River,3,3a,Not assessed,,,,
18083,2014,1234,Beaver Creek,04-UDM-1234,River,3,3a,Not assessed,,,,
18313,2014,1980,Beaver Creek,02-SHL-1980,River,3,3a,Not assessed,Not assessed,,,
18325,2014,2000,Beaver Creek,02-CED-2000,River,3,3a,Not assessed,Not assessed,,,
18486,2014,6512,Beaver Creek,06-BSR-6512,River,3,3a,,,,,
18228,2014,1679,Beaver Creek,06-SOL-1679,River,3,3a,Not assessed,,,,
18111,2014,1295,Beaver Creek,04-UDM-1295,River,3,3a,Not assessed,,,,
17947,2014,822,Beaverdam Creek,02-WFC-822,River,3,3a,Not assessed,,,,
16704,2014,1475,Bedford Impoundment,05-PLA-1475,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
17939,2014,812,Beeds Creek,02-WFC-812,River,3,3a,Not assessed,,,,
17641,2014,36,Beers Creek,01-MAQ-36,River,3,3a,Not assessed,,,,
17955,2014,855,Belvadeer Park Ponds,03-NSK-855,Lake,3,3a,Not assessed,,,Not assessed,
17991,2014,942,Benjamin Creek,03-SSK-942,River,3,3a,Not assessed,,,,
18288,2014,1952,Bennett Creek,02-CED-1952,River,3,3a,Not assessed,Not assessed,,,
16705,2014,495,Bennett Lake,02-CED-495,Lake,3,3a,Not assessed,,,Not assessed,
17273,2014,498,Big Creek,02-CED-498,River,3,3a,Not assessed,Not assessed,,,
17804,2014,499,Big Creek,02-CED-499,River,3,3a,Not assessed,Not assessed,,,
18088,2014,1241,Big Creek,04-UDM-1241,River,3,3a,Not assessed,,,Not assessed,
18089,2014,1243,Big Creek,04-UDM-1243,River,3,3a,Not assessed,,,,
17972,2014,899,Big Creek,03-SKU-899,River,3,3a,Not assessed,Not assessed,,,
18209,2014,1607,Big Creek,06-LSR-1607,River,3,3a,Not assessed,Not assessed,,,
17843,2014,602,Big Hollow Creek,02-ICD-602,River,3,3a,Not assessed,,,,
18476,2014,6496,Big Hollow Lake,02-ICD-6496,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16706,2014,1712,Big Lake (incl Gilbert's Pond),06-WEM-1712,Lake,3,3a,Not assessed,,,Not assessed,
18192,2014,1520,Big Sioux River,06-BSR-1520,River,3,3a,Not assessed,Not assessed,,Not assessed,
18193,2014,1521,Big Sioux River,06-BSR-1521,River,3,3a,Not assessed,Not assessed,,Not assessed,
17968,2014,883,Big Slough,03-SKD-883,River,3,3a,Not assessed,,,Not assessed,
17863,2014,664,Big Slough Creek,02-IOW-664,River,3,3a,Not assessed,Not assessed,,,
17864,2014,665,Big Slough Creek,02-IOW-665,River,3,3a,Not assessed,Not assessed,,,
18235,2014,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,3,3a,Not assessed,,,,
16090,2014,471,Black Hawk Park Ponds,02-CED-471,Lake,3,3a,Not assessed,,,Not assessed,
17680,2014,133,Bloody Run,01-TRK-133,River,3,3a,Not assessed,,,Not assessed,
17698,2014,166,Bloody Run,01-TRK-166,River,3,3a,Not assessed,,,Not assessed,
18000,2014,976,Bloody Run,04-EDM-976,River,3,3a,Not assessed,,,,
18495,2014,6525,Blue Creek,02-CED-6525,River,3,3a,,,,,
16989,2014,964,Blue Earth River,04-BLU-964,River,3,3a,Not assessed,Not assessed,,,
17657,2014,69,Blue Grass Lake,01-NEM-69,Lake,3,3a,Not assessed,,,Not assessed,
16102,2014,1921,Blue Pit,02-WIN-1921,Lake,3,3a,Not assessed,,,Not assessed,
18385,2014,6325,Bluebell Creek,01-TRK-6325,River,3,3a,Not assessed,Not assessed,,,
16097,2014,1736,Bluewing Marsh,02-WIN-1736,Wetland,3,3a,Not assessed,,,Not assessed,
18285,2014,1949,Bluff Creek,04-UDM-1949,River,3,3a,,,,,
18093,2014,1248,Bluff Creek,04-UDM-1248,River,3,3a,Not assessed,,,,
18094,2014,1253,Boone River,04-UDM-1253,River,3,3a,Not assessed,,,Not assessed,
18095,2014,1254,Boone River,04-UDM-1254,River,3,3a,Not assessed,,,Not assessed,
18096,2014,1258,Boone River,04-UDM-1258,River,3,3a,Not assessed,,,,
18475,2014,6493,Boone River,04-UDM-6493,River,3,3a,,,,,
18188,2014,1503,Boyer River,06-BOY-1503,River,3,3a,Not assessed,,,Not assessed,
17937,2014,810,Boylan Creek,02-WFC-810,River,3,3a,Not assessed,,,,
18097,2014,1259,Brewers Creek,04-UDM-1259,River,3,3a,,,,,
17304,2014,1898,Bridge Creek,03-NSK-1898,River,3,3a,Not assessed,Not assessed,,,
17263,2014,359,Brophy Creek,01-WPS-359,River,3,3a,Not assessed,Not assessed,,,
17479,2014,1305,Brown Creek,04-UDM-1305,River,3,3a,Not assessed,Not assessed,,,
17656,2014,60,Bruce Creek,01-MAQ-60,River,3,3a,Not assessed,,,,
16106,2014,1640,Brugeman Park Pond,06-LSR-1640,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
18118,2014,1321,Brush Creek,05-CHA-1321,River,3,3a,Not assessed,,,,
18122,2014,1340,Brush Creek,05-CHA-1340,River,3,3a,Not assessed,,,,
17636,2014,28,Brush Creek,01-MAQ-28,River,3,3a,Not assessed,,,Not assessed,
17637,2014,29,Brush Creek,01-MAQ-29,River,3,3a,Not assessed,,,Not assessed,
17638,2014,30,Brush Creek,01-MAQ-30,River,3,3a,Not assessed,,,,
17743,2014,319,Brush Creek,01-VOL-319,River,3,3a,Not assessed,,,,
17839,2014,595,Brush Creek,02-ICD-595,River,3,3a,Not assessed,,,,
17284,2014,596,Brush Creek,02-ICD-596,River,3,3a,Not assessed,Not assessed,,,
17973,2014,900,Brush Creek,03-SKU-900,River,3,3a,Not assessed,Not assessed,,,
17902,2014,728,Brush Creek,02-IOW-728,River,3,3a,Not assessed,,,,
18012,2014,1037,Brush Creek,04-LDM-1037,River,3,3a,Not assessed,,,,
18021,2014,1067,Brush Creek,04-LDM-1067,River,3,3a,Not assessed,,,,
18079,2014,1208,Brushy Creek,04-RAC-1208,River,3,3a,Not assessed,,,Not assessed,
18103,2014,1274,Brushy Creek,04-UDM-1274,River,3,3a,Not assessed,,,,
18179,2014,1488,Brushy Creek,05-PLA-1488,River,3,3a,Not assessed,,,,
18098,2014,1265,Buck Creek,04-UDM-1265,River,3,3a,Not assessed,,,,
18271,2014,1907,Buck Creek,05-NSH-1907,River,3,3a,,,,,
17780,2014,401,Buck Creek,01-WPS-401,River,3,3a,Not assessed,,,,
17781,2014,402,Buck Creek,01-WPS-402,River,3,3a,Not assessed,,,,
18066,2014,1177,Buck Run,04-RAC-1177,River,3,3a,Not assessed,Not assessed,,,
17888,2014,707,Buckeye Creek,02-IOW-707,River,3,3a,Not assessed,,,,
17989,2014,938,Buckley Creek,03-SSK-938,River,3,3a,Not assessed,,,,
18002,2014,984,Buffalo Creek,04-EDM-984,River,3,3a,Not assessed,,,,
17943,2014,816,Buffalo Creek,02-WFC-816,River,3,3a,Not assessed,,,,
16729,2014,373,Buffalo Creek,01-WPS-373,River,3,3a,Not assessed,Not assessed,,Not assessed,
16731,2014,375,Buffalo Creek,01-WPS-375,River,3,3a,Not assessed,Not assessed,,Not assessed,
17765,2014,376,Buffalo Creek,01-WPS-376,River,3,3a,Not assessed,Not assessed,,Not assessed,
18191,2014,1515,Buffalo Creek,06-BOY-1515,River,3,3a,Not assessed,,,,
18391,2014,6336,Buffalo Creek,06-LSR-6336,River,3,3a,,,,,
17862,2014,663,Buffington Creek,02-IOW-663,River,3,3a,Not assessed,Not assessed,,,
18292,2014,1957,Bull Ditch,06-LSR-1957,River,3,3a,,,,,
18194,2014,1530,Bull Run,06-BSR-1530,River,3,3a,Not assessed,,,,
17671,2014,99,Buncombe Creek,01-NMQ-99,River,3,3a,Not assessed,,,,
17295,2014,734,Burnett Creek,02-IOW-734,River,3,3a,Not assessed,Not assessed,,,
18434,2014,6428,Burr Oak Creek,04-LDM-6428,River,3,3a,,,,,
17761,2014,368,Calamus Creek,01-WPS-368,River,3,3a,Not assessed,,,,
18022,2014,1068,Calhoun Creek,04-LDM-1068,River,3,3a,Not assessed,,,,
17346,2014,1169,Camp Creek,04-RAC-1169,River,3,3a,Not assessed,Not assessed,,,
18152,2014,1427,Camp Creek,05-NSH-1427,River,3,3a,Not assessed,,,,
17727,2014,262,Canoe Creek,01-UIA-262,River,3,3a,Not assessed,,,,
17701,2014,170,Carlan Creek,01-TRK-170,River,3,3a,Not assessed,,,,
18005,2014,993,Carter Creek,04-FAB-993,River,3,3a,Not assessed,,,,
18508,2014,6548,Casey Lake (Hickory Hills Lake) Outfall,02-CED-6548,River,3,3a,,,,,
18028,2014,1088,Cavitt Creek,04-LDM-1088,River,3,3a,Not assessed,,,,
18039,2014,1105,Cedar Creek,04-LDM-1105,River,3,3a,Not assessed,,,,
17917,2014,756,Cedar Creek,02-IOW-756,River,3,3a,Not assessed,Not assessed,,,
17976,2014,911,Cedar Creek,03-SKU-911,River,3,3a,Not assessed,,,,
17970,2014,895,Cedar Creek,03-SKU-895,River,3,3a,Not assessed,Not assessed,,,
17667,2014,93,Cedar Creek,01-NMQ-93,River,3,3a,Not assessed,,,Not assessed,
18259,2014,1851,Cedar Creek,01-WPS-1851,River,3,3a,Not assessed,Not assessed,,,
18253,2014,1820,Cedar Creek,04-RAC-1820,River,3,3a,Not assessed,Not assessed,,,
18254,2014,1821,Cedar Creek,04-RAC-1821,River,3,3a,Not assessed,,,,
17797,2014,473,Cedar River,02-CED-473,River,3,3a,Not assessed,Not assessed,,Not assessed,
17798,2014,475,Cedar River,02-CED-475,River,3,3a,Not assessed,,,Not assessed,
16788,2014,886,Chatfield Lake,03-SKM-886,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17990,2014,940,Cherry Creek,03-SSK-940,River,3,3a,Not assessed,,,,
17755,2014,360,Cherry Creek,01-WPS-360,River,3,3a,Not assessed,,,,
16937,2014,835,Cheslea Creek,02-WIN-835,River,3,3a,Not assessed,Not assessed,,,
16789,2014,464,City Park Pond (Waterloo),02-CED-464,Lake,3,3a,Not assessed,,,Not assessed,
18029,2014,1090,Clanton Creek,04-LDM-1090,River,3,3a,Not assessed,,,,
18439,2014,6437,Clark Creek,01-UIA-6437,River,3,3a,Not assessed,Not assessed,,,
18477,2014,6502,Clear Creek,03-SSK-6502,River,3,3a,,,,,
17996,2014,956,Clear Creek,03-SSK-956,River,3,3a,Not assessed,Not assessed,,,
17992,2014,944,Clear Creek,03-SSK-944,River,3,3a,Not assessed,,,,
17951,2014,839,Clear Creek,02-WIN-839,River,3,3a,Not assessed,Not assessed,,,
17878,2014,690,Clear Creek,02-IOW-690,River,3,3a,Not assessed,,,,
17879,2014,691,Clear Creek,02-IOW-691,River,3,3a,Not assessed,,,,
17880,2014,692,Clear Creek,02-IOW-692,River,3,3a,Not assessed,,,,
17272,2014,497,Clear Creek,02-CED-497,River,3,3a,Not assessed,Not assessed,,,
17647,2014,43,Cline Creek,01-MAQ-43,River,3,3a,Not assessed,,,,
17681,2014,135,Cloie Branch,01-TRK-135,River,3,3a,Not assessed,,,,
18024,2014,1076,Coal Creek,04-LDM-1076,River,3,3a,Not assessed,,,,
18018,2014,1051,Coal Creek,04-LDM-1051,River,3,3a,Not assessed,Not assessed,,,
16944,2014,2018,Coal Creek,03-NSK-2018,River,3,3a,Not assessed,Not assessed,,,
16128,2014,338,Cody Lake,01-WPS-338,Lake,3,3a,Not assessed,,,Not assessed,
18278,2014,1927,Coffee Creek,01-NMQ-1927,River,3,3a,Not assessed,Not assessed,,,
18019,2014,1062,Competine Creek,04-LDM-1062,River,3,3a,Not assessed,,,,
17982,2014,917,Competine Creek,03-SKU-917,River,3,3a,Not assessed,,,,
16130,2014,481,Cone Lake,02-CED-481,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16132,2014,1784,Cooper's Marsh,03-SSK-1784,Wetland,3,3a,Not assessed,,,,
17721,2014,230,Cota Creek,01-UIA-230,River,3,3a,Not assessed,,,Not assessed,
17846,2014,606,Cottonwood Drain,02-ICD-606,River,3,3a,Not assessed,,,,
16137,2014,1044,Cottonwood Pits,04-LDM-1044,Lake,3,3a,Not assessed,,,Not assessed,
17749,2014,327,Coulee Creek,01-VOL-327,River,3,3a,Not assessed,,,,
18392,2014,6337,Crabapple Creek,05-NSH-6337,River,3,3a,,,,,
17783,2014,405,Crane Creek,01-WPS-405,River,3,3a,Not assessed,,,,
17784,2014,406,Crane Creek,01-WPS-406,River,3,3a,Not assessed,,,,
18139,2014,1385,Crooked Creek,05-GRA-1385,River,3,3a,Not assessed,Not assessed,,,
17663,2014,86,Crow Creek,01-NEM-86,River,3,3a,Not assessed,,,,
17980,2014,915,Crow Creek,03-SKU-915,River,3,3a,Not assessed,,,,
17673,2014,106,Curran Creek,01-NMQ-106,River,3,3a,Not assessed,Not assessed,,,
18113,2014,1297,Cylinder Creek,04-UDM-1297,River,3,3a,Not assessed,Not assessed,,,
16140,2014,740,Dakin Lake,02-IOW-740,Lake,3,3a,Not assessed,,,Not assessed,
16142,2014,25,Dalton Lake,01-MAQ-25,Lake,3,3a,Not assessed,,,Not assessed,
17444,2014,1437,Davids Creek,05-NSH-1437,River,3,3a,Not assessed,Not assessed,,,
18055,2014,1147,Dead Brier Creek,04-RAC-1147,River,3,3a,Not assessed,,,,
17634,2014,23,Deep Creek,01-MAQ-23,River,3,3a,Not assessed,,,Not assessed,
17635,2014,24,Deep Creek,01-MAQ-24,River,3,3a,Not assessed,,,,
17741,2014,313,Deep Creek,01-VOL-313,River,3,3a,Not assessed,,,,
17872,2014,681,Deep River,02-IOW-681,River,3,3a,Not assessed,,,,
17897,2014,721,Deer Creek,02-IOW-721,River,3,3a,Not assessed,,,,
17898,2014,722,Deer Creek,02-IOW-722,River,3,3a,Not assessed,,,,
16848,2014,592,Deer Creek,02-CED-592,River,3,3a,Not assessed,Not assessed,,,
17081,2014,593,Deer Creek,02-CED-593,River,3,3a,Not assessed,Not assessed,,,
18263,2014,1859,Deer Creek,02-IOW-1859,River,3,3a,Not assessed,Not assessed,,,
18080,2014,1218,Des Moines River,04-UDM-1218,River,3,3a,Not assessed,Not assessed,,Not assessed,
18081,2014,1224,Des Moines River,04-UDM-1224,River,3,3a,Not assessed,,,Not assessed,
18082,2014,1228,Des Moines River,04-UDM-1228,River,3,3a,Not assessed,,,Not assessed,
16145,2014,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
17963,2014,878,Devils Creek,03-SKD-878,River,3,3a,Not assessed,Not assessed,,,
18381,2014,6304,Dirty Face Creek,02-IOW-6304,River,3,3a,Not assessed,Not assessed,,,
18366,2014,6260,Ditch Number 2,04-UDM-6260,River,3,3a,,,,,
18365,2014,6259,Ditch Number 9,04-UDM-6259,River,3,3a,,,,,
18447,2014,6448,Douglas Creek,05-NSH-6448,River,3,3a,,,,,
17914,2014,744,Dowd Creek,02-IOW-744,River,3,3a,Not assessed,,,,
18286,2014,1950,Drainage Ditch 107,04-UDM-1950,River,3,3a,,,,,
18406,2014,6358,Drainage Ditch 114,02-IOW-6358,River,3,3a,Not assessed,Not assessed,,,
17762,2014,369,Drainage Ditch 12,01-WPS-369,River,3,3a,Not assessed,,,,
18332,2014,2033,Drainage Ditch 13,04-UDM-2033,River,3,3a,,,,,
18065,2014,1175,Drainage Ditch 21,04-RAC-1175,River,3,3a,Not assessed,Not assessed,,,
18329,2014,2013,Drainage Ditch 23,04-UDM-2013,River,3,3a,,,,,
18499,2014,6529,Drainage Ditch 40,04-EDM-6529,River,3,3a,,,,,
18257,2014,1838,Drainage Ditch 46,04-UDM-1838,River,3,3a,,,,,
18324,2014,1998,Drainage Ditch 55,02-IOW-1998,River,3,3a,Not assessed,Not assessed,,,
18330,2014,2014,Drainage Ditch 6,04-UDM-2014,River,3,3a,,,,,
17936,2014,809,Drainage Ditch 6,02-WFC-809,River,3,3a,Not assessed,,,,
18328,2014,2012,Drainage Ditch 62,04-UDM-2012,River,3,3a,,,,,
18351,2014,6238,Drainage Ditch 64,03-SSK-6238,River,3,3a,Not assessed,Not assessed,,,
17946,2014,821,Drainage Ditch 70,02-WFC-821,River,3,3a,Not assessed,,,,
18061,2014,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,3,3a,Not assessed,,,,
18099,2014,1268,Drainage Ditch 94,04-UDM-1268,River,3,3a,Not assessed,,,,
17924,2014,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,3,3a,Not assessed,,,,
16156,2014,999,Drakesville Ponds,04-FOX-999,Lake,3,3a,Not assessed,,,Not assessed,
17716,2014,206,Dry Branch,01-TRK-206,River,3,3a,Not assessed,,,,
17770,2014,387,Dry Creek,01-WPS-387,River,3,3a,Not assessed,,,,
17708,2014,190,Dry Mill Creek,01-TRK-190,River,3,3a,Not assessed,,,,
18222,2014,1665,Dry Run,06-LSR-1665,River,3,3a,Not assessed,,,,
17832,2014,571,Dry Run (aka Twomile Cr.),02-CED-571,River,3,3a,Not assessed,Not assessed,,,
17833,2014,572,Dry Run (aka Twomile Cr.),02-CED-572,River,3,3a,Not assessed,Not assessed,,,
17834,2014,573,Dry Run (aka Twomile Cr.),02-CED-573,River,3,3a,Not assessed,Not assessed,,,
17676,2014,113,Duck Creek,01-TRK-113,River,3,3a,Not assessed,,,,
17873,2014,682,Dugout Creek,02-IOW-682,River,3,3a,Not assessed,,,,
18224,2014,1671,Dugout Creek,06-LSR-1671,River,3,3a,Not assessed,,,,
16158,2014,1755,Dunbar Slough,04-RAC-1755,Wetland,3,3a,,,,,
16478,2014,107,Durion Creek,01-NMQ-107,River,3,3a,Not assessed,Not assessed,,,
18500,2014,6531,Dutch Creek,06-LSR-6531,River,3,3a,,,,,
18458,2014,6466,Dye Creek,03-SSK-6466,River,3,3a,,,,,
17994,2014,948,Dye Creek,03-SSK-948,River,3,3a,Not assessed,,,,
18364,2014,6258,Eagle Creek,04-UDM-6258,River,3,3a,,,,,
17358,2014,1266,Eagle Creek,04-UDM-1266,River,3,3a,Not assessed,Not assessed,,,
16160,2014,779,Eagle Lake,02-IOW-779,Lake,3,3a,Not assessed,,,Not assessed,
17274,2014,503,East Big Creek,02-CED-503,River,3,3a,Not assessed,Not assessed,,,
18190,2014,1513,East Boyer River,06-BOY-1513,River,3,3a,Not assessed,,,,
18269,2014,1894,East Branch Beaverdam Creek,02-WFC-1894,River,3,3a,Not assessed,Not assessed,,,
17948,2014,823,East Branch Beaverdam Creek,02-WFC-823,River,3,3a,Not assessed,,,,
18372,2014,6275,East Branch Buttrick Creek,04-RAC-6275,River,3,3a,Not assessed,Not assessed,,,
17927,2014,770,East Branch Iowa River,02-IOW-770,River,3,3a,Not assessed,,,,
17928,2014,772,East Branch Iowa River,02-IOW-772,River,3,3a,Not assessed,,,,
17775,2014,395,East Branch Otter Creek,01-WPS-395,River,3,3a,Not assessed,,,,
17892,2014,713,East Branch Salt Creek,02-IOW-713,River,3,3a,Not assessed,,,,
17893,2014,714,East Branch Salt Creek,02-IOW-714,River,3,3a,Not assessed,,,,
18057,2014,1157,East Cedar Creek,04-RAC-1157,River,3,3a,Not assessed,,,,
17983,2014,919,East Fork Crooked Creek,03-SKU-919,River,3,3a,Not assessed,,,,
16953,2014,6268,East Fork Crooked Creek,03-SKU-6268,River,3,3a,Not assessed,Not assessed,,,
18237,2014,1792,East Fork Des Moines River,04-EDM-1792,River,3,3a,Not assessed,,,Not assessed,
18238,2014,1794,East Fork Des Moines River,04-EDM-1794,River,3,3a,Not assessed,,,Not assessed,
17999,2014,974,East Fork Des Moines River,04-EDM-974,River,3,3a,Not assessed,Not assessed,,Not assessed,
18137,2014,1375,East Fork Grand River,05-GRA-1375,River,3,3a,Not assessed,Not assessed,,,
18176,2014,1485,East Fork One Hundred And Two River,05-PLA-1485,River,3,3a,Not assessed,,,Not assessed,
18177,2014,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3,3a,Not assessed,,,Not assessed,Not assessed
17785,2014,407,East Fork Wapsipinicon River,01-WPS-407,River,3,3a,Not assessed,,,Not assessed,
17786,2014,410,East Fork Wapsipinicon River,01-WPS-410,River,3,3a,Not assessed,,,,
17787,2014,411,East Fork Wapsipinicon River,01-WPS-411,River,3,3a,Not assessed,,,,
17993,2014,947,East Indian Creek,03-SSK-947,River,3,3a,Not assessed,,,,
16161,2014,1478,East Lake (Lenox),05-PLA-1478,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
18343,2014,2071,East Long Creek,05-GRA-2071,River,3,3a,,,,,
18154,2014,1431,East Nishnabotna River,05-NSH-1431,River,3,3a,Not assessed,,,Not assessed,
17492,2014,1418,East Nishnabotna River,05-NSH-1418,River,3,3a,Not assessed,Not assessed,,Not assessed,
18149,2014,1419,East Nishnabotna River,05-NSH-1419,River,3,3a,Not assessed,,,,
18143,2014,1393,East Nodaway River,05-NOD-1393,River,3,3a,Not assessed,,,,
18398,2014,6348,East Otter Creek,06-BOY-6348,River,3,3a,,,,,
18183,2014,1493,East Platte River,05-PLA-1493,River,3,3a,Not assessed,,,,
18227,2014,1678,East Soldier River,06-SOL-1678,River,3,3a,Not assessed,,,,
18187,2014,1498,East Tarkio Creek,05-TAR-1498,River,3,3a,Not assessed,,,,
16168,2014,1050,Edmunson Pond,04-LDM-1050,Lake,3,3a,Not assessed,,,Not assessed,
18362,2014,6254,Elbow Creek,02-CED-6254,River,3,3a,Not assessed,Not assessed,,,
16169,2014,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,3,3a,Not assessed,,,Not assessed,
16170,2014,1013,Eldon Pond,04-LDM-1013,Lake,3,3a,Not assessed,,,Not assessed,
17792,2014,423,Elk Creek,01-WPS-423,River,3,3a,Not assessed,,,,
17703,2014,176,Elk Creek,01-TRK-176,River,3,3a,Not assessed,,,,
18395,2014,6343,Elk Creek,06-LSR-6343,River,3,3a,,,,,
18168,2014,1465,Elk Creek,05-NSH-1465,River,3,3a,Not assessed,,,,
18134,2014,1363,Elk Creek,05-GRA-1363,River,3,3a,Not assessed,,,,
17407,2014,1593,Elk Creek,06-LSR-1593,River,3,3a,Not assessed,Not assessed,,,
16176,2014,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,3,3a,Not assessed,,,Not assessed,
16822,2014,544,Elk Run,02-CED-544,River,3,3a,Not assessed,Not assessed,,,
17921,2014,763,Elk Run,02-IOW-763,River,3,3a,Not assessed,,,,
18153,2014,1429,Elkhorn Creek,05-NSH-1429,River,3,3a,Not assessed,,,,
16178,2014,1072,Ellis Lake,04-LDM-1072,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
18374,2014,6282,Elwood Creek,01-MAQ-6282,River,3,3a,Not assessed,Not assessed,,,
18299,2014,1964,English Creek,04-LDM-1964,River,3,3a,Not assessed,Not assessed,,,
16180,2014,1780,Errington Marsh,04-LDM-1780,Wetland,3,3a,Not assessed,,,,
16183,2014,1528,Fairview Area Impoundment,06-BSR-1528,Lake,3,3a,Not assessed,,,Not assessed,
18163,2014,1458,Farm Creek,05-NSH-1458,River,3,3a,Not assessed,,,,
18318,2014,1991,Farm Creek,05-NSH-1991,River,3,3a,,,,,
17643,2014,39,Farm Creek,01-MAQ-39,River,3,3a,Not assessed,Not assessed,,,
18331,2014,2016,Fawn Creek,01-WPS-2016,River,3,3a,Not assessed,Not assessed,,,
16929,2014,806,Feddeke Creek,02-WFC-806,River,3,3a,Not assessed,Not assessed,,,
16930,2014,807,Feddeke Creek,02-WFC-807,River,3,3a,Not assessed,Not assessed,,,
16185,2014,840,Fin And Feather Lake,02-WIN-840,Lake,3,3a,Not assessed,,,Not assessed,
17975,2014,904,Fish Creek,03-SKU-904,River,3,3a,Not assessed,,,,
18151,2014,1422,Fisher Creek,05-NSH-1422,River,3,3a,Not assessed,,,,
17715,2014,204,Fitzgerald Creek,01-TRK-204,River,3,3a,Not assessed,,,,
17841,2014,598,Flint Creek,02-ICD-598,River,3,3a,Not assessed,,,,
16188,2014,989,Florence Park Pond,04-EDM-989,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16189,2014,1536,Floyd Park Pit,06-BSR-1536,Lake,3,3a,Not assessed,,,Not assessed,
16191,2014,1691,Folsom Lake,06-WED-1691,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16192,2014,1172,Fonda Reservoir,04-RAC-1172,Lake,3,3a,Not assessed,,,Not assessed,
16195,2014,674,Foster Woods Pond,02-IOW-674,Lake,3,3a,Not assessed,,,Not assessed,
16819,2014,537,Fourmile Creek,02-CED-537,River,3,3a,Not assessed,Not assessed,,,
18044,2014,1113,Fourmile Creek,04-LDM-1113,River,3,3a,Not assessed,,,,
17486,2014,1368,Fourmile Creek,05-GRA-1368,River,3,3a,Not assessed,Not assessed,,,
