fishid,species,latin,family,familyCommon,tolerance,trophicLevel,isExotic,isLithoSpawner,isHybrid,stateListingStatus,html_url
1,American Brook Lamprey,Lethenteron appendix,Petromyzontidae,Lampreys,Sensitive,Filter,False,False,False,Threatened,https://programs.iowadnr.gov/bionet/fish/species/1
88,Banded Darter,Etheostoma zonale,Percidae,Perches,Sensitive,Benthic Invertivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/88
153,Banded Killifish,Fundulus diaphanus,Fundulidae,Topminnows,Intermediate,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/153
135,Bighead Carp,Hypophthalmichthys nobilis,Xenocyprididae,Sharpbellies,Tolerant,Omnivore,True,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/135
53,Bigmouth Buffalo,Ictiobus cyprinellus,Catostomidae,Suckers,Intermediate,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/53
33,Bigmouth Shiner,Ericymba dorsalis,Leuciscidae,Minnows,Tolerant,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/33
118,Black Buffalo,Ictiobus niger,Catostomidae,Suckers,Intermediate,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/118
58,Black Bullhead,Ameiurus melas,Ictaluridae,North American Catfishes,Tolerant,Generalist,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/58
81,Black Crappie,Pomoxis nigromaculatus,Centrarchidae,Sunfishes,Intermediate,Top Carnivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/81
55,Black Redhorse,Moxostoma duquesnei,Catostomidae,Suckers,Sensitive,Benthic Invertivore,False,True,False,Threatened,https://programs.iowadnr.gov/bionet/fish/species/55
91,Blackside Darter,Percina maculata,Percidae,Perches,Sensitive,Benthic Invertivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/91
68,Blackstripe Topminnow,Fundulus notatus,Fundulidae,Topminnows,Intermediate,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/68
119,Blue Sucker,Cycleptus elongatus,Catostomidae,Suckers,Sensitive,Benthic Invertivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/119
76,Bluegill,Lepomis macrochirus,Centrarchidae,Sunfishes,Intermediate,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/76
142,Bluntnose Darter,Etheostoma chlorosoma,Percidae,Perches,Sensitive,Benthic Invertivore,False,False,False,Endangered,https://programs.iowadnr.gov/bionet/fish/species/142
40,Bluntnose Minnow,Pimephales notatus,Leuciscidae,Minnows,Tolerant,Omnivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/40
23,Brassy Minnow,Hybognathus hankinsoni,Leuciscidae,Minnows,Intermediate,Herbivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/23
69,Brook Silverside,Labidesthes sicculus,Atherinopsidae,New World Silversides,Intermediate,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/69
70,Brook Stickleback,Culaea inconstans,Gasterosteidae,Sticklebacks,Sensitive,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/70
10,Brook Trout,Salvelinus fontinalis,Salmonidae,Trouts and Salmons,Sensitive,Top Carnivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/10
115,Brown Bullhead,Ameiurus nebulosus,Ictaluridae,North American Catfishes,Intermediate,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/115
9,Brown Trout,Salmo trutta,Salmonidae,Trouts and Salmons,Sensitive,Top Carnivore,True,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/9
121,Buffalo spp.,Ictiobus spp.,Catostomidae,Suckers,Intermediate,N/A,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/121
42,Bullhead Minnow,Pimephales vigilax,Leuciscidae,Minnows,Intermediate,Omnivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/42
122,Bullhead spp.,Ameiurus spp.,Ictaluridae,North American Catfishes,N/A,N/A,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/122
67,Burbot,Lota lota,Gadidae,Cods,Intermediate,Top Carnivore,False,False,False,Threatened,https://programs.iowadnr.gov/bionet/fish/species/67
35,Carmine Shiner,Notropis percobromus,Leuciscidae,Minnows,Sensitive,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/35
103,Carps - Unidentified,Cyprinidae spp.,Cyprinidae,Carps,N/A,N/A,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/103
104,Carpsucker spp.,Carpiodes spp.,Catostomidae,Suckers,Intermediate,Omnivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/104
11,Central Mudminnow,Umbra limi,Esocidae,Pikes and Mudminnows,Tolerant,Insectivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/11
15,Central Stoneroller,Campostoma anomalum,Leuciscidae,Minnows,Intermediate,Herbivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/15
60,Channel Catfish,Ictalurus punctatus,Ictaluridae,North American Catfishes,Intermediate,Top Carnivore,False,False,False,Not Listed,https://programs.iowadnr.gov/bionet/fish/species/60
