SessionID,SampleDate,FIBI,FIBIClass,SampleQuality,IBIType,FishTags,AdminQualifiers,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
713,2021-07-29,94,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
14,1998-08-03,90,Excellent,Good,Warm Water,,,985,Otter Creek,OT001,Hazelton - Fontana Park,Wadeable,Iowa DNR Fisheries,389,47c,Buchanan,Mississippi,55.7,Warm Water,huc070801020704,42.60343,-91.90916,Undetermined,False,Survey Site
550,2019-07-24,87,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
661,2020-07-23,87,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
774,2022-08-16,87,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
85,2008-07-22,86,Excellent,Good,Warm Water,,,1018,Turkey River,TK005,Below Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,80,Warm Water,huc070600040303,43.3472,-92.13652,Undetermined,False,Survey Site
142,2013-08-20,86,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
847,2023-08-07,85,Excellent,Fair,Warm Water,,,1142,Big Mill Creek,,Bellevue,Wadeable,Iowa DNR Fisheries,115,52b,Jackson,Mississippi,4.5,Cold Water,huc070600050403,42.28615,-90.5541,N/A,False,Survey Site
74,2013-07-30,84,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
776,2022-07-29,84,Excellent,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
141,2011-08-16,82,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
506,2018-07-17,82,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
35,2012-08-16,81,Excellent,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
76,2014-08-18,81,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
73,2012-09-06,80,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
340,2012-05-16,80,Excellent,Good,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
393,2017-08-14,80,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
561,2019-08-28,80,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
772,2022-07-27,80,Excellent,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
783,2022-10-05,80,Excellent,Good,Warm Water,,,1007,Volga River,VO001,Volga State Park,Wadeable,Iowa DNR Fisheries,294,52b,Fayette,Mississippi,121,Warm Water,huc070600040506,42.86446,-91.7402,N/A,True,Survey Site
799,2022-07-28,80,Excellent,Good,Warm Water,,,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,Wadeable,REMAP/Headwater Reference Study,122,52b,Dubuque,Mississippi,3.889,Warm Water,huc070600050204,42.39003,-90.63222,N/A,False,Survey Site
82,2012-08-14,79,Excellent,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
99,2015-07-31,79,Excellent,Good,Warm Water,,,1028,Coffins Creek,CO003,NE of Masonville,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,40,Warm Water,huc070600060207,42.49255,-91.5539,Undetermined,False,Survey Site
108,2008-07-23,79,Excellent,Good,Warm Water,,,1020,Turkey River,TK006,Above Kings Bridge,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,87,Warm Water,huc070600040303,43.33491,-92.10078,Undetermined,False,Survey Site
133,2013-08-08,79,Excellent,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
143,2014-08-19,79,Excellent,Good,Warm Water,,,1024,Volga River,VO002,US Twin Bridges Park,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,56,Warm Water,huc070600040504,42.8209,-91.88828,Undetermined,False,Survey Site
165,2000-07-21,79,Excellent,Good,Warm Water,,,1007,Volga River,VO001,Volga State Park,Wadeable,Iowa DNR Fisheries,294,52b,Fayette,Mississippi,121,Warm Water,huc070600040506,42.86446,-91.7402,N/A,True,Survey Site
290,2013-06-18,79,Excellent,Good,Warm Water,,,409,Bear Creek,,Edgewood - Bixby Preserve,Wadeable,UHL Side Project,298,52b,Clayton,Mississippi,5.838,Cold Water,huc070600040607,42.67356,-91.39564,N/A,False,Survey Site
659,2020-08-04,79,Excellent,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
834,2023-08-05,79,Excellent,Good,Warm Water,,,1437,Rabbit Creek,,Edgewood,Wadeable,Iowa DNR Fisheries,299,52b,Clayton,Mississippi,5.78,Cold Water,huc070600040607,42.69395,-91.34348,N/A,False,Survey Site
1,2013-08-21,78,Excellent,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
106,2013-07-15,78,Excellent,Good,Warm Water,,,1018,Turkey River,TK005,Below Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,80,Warm Water,huc070600040303,43.3472,-92.13652,Undetermined,False,Survey Site
107,2014-07-15,78,Excellent,Good,Warm Water,,,1018,Turkey River,TK005,Below Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,80,Warm Water,huc070600040303,43.3472,-92.13652,Undetermined,False,Survey Site
147,2014-08-13,78,Excellent,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
404,2017-08-10,78,Excellent,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
489,2018-07-23,78,Excellent,Good,Warm Water,,,1018,Turkey River,TK005,Below Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,80,Warm Water,huc070600040303,43.3472,-92.13652,Undetermined,False,Survey Site
543,2019-08-02,78,Excellent,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
547,2019-07-25,78,Excellent,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
666,2020-07-31,78,Excellent,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
105,2010-09-28,77,Excellent,Good,Warm Water,,,1018,Turkey River,TK005,Below Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,80,Warm Water,huc070600040303,43.3472,-92.13652,Undetermined,False,Survey Site
109,2010-09-30,77,Excellent,Good,Warm Water,,,1020,Turkey River,TK006,Above Kings Bridge,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,87,Warm Water,huc070600040303,43.33491,-92.10078,Undetermined,False,Survey Site
