SeriesID,SampleDate,IsPreferred,IsValidSample,BMIBI,BMIBIClass,SampleQuality,SampleGear,BMIBIType,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
98,2008-08-25,True,True,91,Excellent,Good/Good/Good,Hess,Warm Water,29,Deer Creek,,Carpenter - 1 mile NW,Wadeable,,591,47c,Mitchell,Mississippi,90.416,Warm Water,huc070802010403,43.4242,-93.02242,Yes,False,Reference Site
122,1995-09-20,True,True,90,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,39,Volga River,,Maynard - Twin Bridges County Park,Wadeable,,296,47c,Fayette,Mississippi,53.844,Warm Water,huc070600040504,42.81921,-91.88484,Yes,False,Reference Site
498,2001-08-15,True,True,88,Excellent,Good/Good/Good,Hess,Warm Water,255,Waterman Creek,,Sutherland,Wadeable,,1620,47a,O Brien,Missouri,125.074,Warm Water,huc102300031004,42.96866,-95.42425,N/A,False,Reference Site
2005,2016-08-08,True,True,88,Excellent,Good/Good/Good,Surb,Warm Water,726,Unnamed Tributary to Mississippi River,HW69,Lansing WMA,Headwater,Headwater Reference Study,6333,52b,Allamakee,Mississippi,2.963,Warm Water,huc070600010702,43.40479,-91.26915,N/A,True,Candidate Reference Site
771,2005-08-24,True,True,87,Excellent,Good/Good/Good,Hess,Warm Water,483,Upper Iowa River,REMAP #124,Dorchester,Large River,REMAP,237,52b,Allamakee,Mississippi,896.948,Warm Water,huc070600020605,43.4262,-91.46014,N/A,False,Survey Site
1366,2012-08-23,True,True,87,Excellent,Good/Good/Good,Hess,Warm Water,61,Buffalo Creek,,Central City,Wadeable,,374,47c,Linn,Mississippi,184.811,Warm Water,huc070801020906,42.20567,-91.44599,Yes,False,Reference Site
2382,2020-09-02,True,True,87,Excellent,Good/Good/Good,Surb,Warm Water,163,Deep Creek,,Wadena,Headwater,Headwater Reference Study,1876,52b,Fayette,Mississippi,2.607,Warm Water,huc070600040604,42.80826,-91.65524,N/A,False,Reference Site
716,2004-08-18,True,True,86,Excellent,Good/Good/Good,Hess,Warm Water,412,Wapsipinicon River,REMAP #102,New Hampton,Wadeable,REMAP,350,47c,Chickasaw,Mississippi,163.837,Warm Water,huc070801020204,42.99329,-92.37976,No,False,Survey Site
1068,2010-08-19,True,True,86,Excellent,Good/Good/Good,Hess,Warm Water,270,West Otter Creek,,Toddville,Wadeable,,516,47c,Linn,Mississippi,26.469,Warm Water,huc070802051301,42.13364,-91.71937,Yes,False,Candidate Reference Site
1214,2011-08-22,True,True,86,Excellent,Good,Float ArtSub,Warm Water,78,North Skunk River,,Rose Hill,Wadeable,,858,47f,Mahaska,Mississippi,533.652,Warm Water,huc070801060404,41.37216,-92.45303,N/A,False,Reference Site
2038,2016-08-15,True,True,86,Excellent,Fair/Fair/Fair,Hess,Warm Water,285,Cedar River,,Carrville/Charles City,Large River,Ambient Monthly WQ/2011 Nutrient (WW),477,47c,Floyd,Mississippi,1094.64,Warm Water,huc070802011005,43.00584,-92.60251,Undetermined,False,Survey Site
2127,2017-08-15,True,True,86,Excellent,Good/Good/Good,Hess,Warm Water,270,West Otter Creek,,Toddville,Wadeable,,516,47c,Linn,Mississippi,26.469,Warm Water,huc070802051301,42.13364,-91.71937,Yes,False,Candidate Reference Site
2533,2021-07-28,True,True,86,Excellent,Good/Good/Good,Hess,Warm Water,1309,Volga River,REMAP #269,Volga,Wadeable,REMAP2,290,52b,Clayton,Mississippi,262,Warm Water,huc070600040604,42.8019,-91.53412,N/A,False,Survey Site
1078,2010-08-26,True,True,85,Excellent,Good/Good/Good,Hess,Warm Water,718,Unnamed Tributary to Village Creek,,Lansing,Headwater,Headwater Reference Study,6324,52b,Allamakee,Mississippi,3.161,Warm Water,huc070600010602,43.30697,-91.25954,N/A,False,Candidate Reference Site
1207,2011-08-09,True,True,85,Excellent,Good/Good/Good,Hess,Warm Water,104,Pine Creek,,Quasqueton,Wadeable,,386,47c,Buchanan,Mississippi,31.975,Warm Water,huc070801020802,42.4518,-91.80309,Yes,False,Reference Site
1760,2014-09-23,True,True,85,Excellent,Good/Good/Good,Surb,Warm Water,768,Martha Creek,,Cresco,Headwater,Headwater Reference Study,6417,47c,Winneshiek,Mississippi,3.938,Warm Water,huc070600020206,43.38655,-91.99287,Yes,False,Candidate Reference Site
1798,2014-09-25,True,True,85,Excellent,Good/Good/Good,Surb,Warm Water,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,Headwater,Headwater Reference Study,6430,52b,Fayette,Mississippi,0.79,Warm Water,huc070600040505,42.89357,-91.76488,N/A,False,Candidate Reference Site
2360,2020-08-18,True,True,85,Excellent,Good/Good/Good,Hess,Warm Water,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,Wadeable,RMN Trend Site,260,52b,Winneshiek,Mississippi,66.621,Warm Water,huc070600020302,43.36702,-91.61832,N/A,True,Reference Site
510,2001-09-18,True,True,84,Excellent,Unspecified/Unspecified/Unspecified,Hess,Warm Water,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
