id,name,landmark,progID,aquiaSiteID,type,county,ecoRegion,thermal,huc12,drainageArea,status,isPublicLand,lat,lon,html_url
1,White Fox Creek,Webster City,,12400007,Wadeable,Hamilton,47b,Warm Water,huc071000050503,75.546,Reference Site,False,42.53582,-93.78792,https://programs.iowadnr.gov/bionet/sites/1
2,Little Beaver Creek,Woodward,,12390002,Wadeable,Dallas,47b,Warm Water,huc071000040908,33.867,Reference Site,False,41.83663,-93.96773,https://programs.iowadnr.gov/bionet/sites/2
3,Crane Creek,Lourdes,,12450001,Wadeable,Howard,47c,Warm Water,huc070600040102,69.571,Reference Site,False,43.26106,-92.31129,https://programs.iowadnr.gov/bionet/sites/3
4,Buck Creek,Barnes City,,12790001,Headwater,Mahaska,47f,Warm Water,huc070801060401,37.176,Rejected Reference Site,False,41.49526,-92.60658,https://programs.iowadnr.gov/bionet/sites/4
5,Old Mans Creek,Williamstown,,12520001,Wadeable,Johnson,47f,Warm Water,huc070802090205,137.824,Candidate Reference Site,False,41.60417,-91.70935,https://programs.iowadnr.gov/bionet/sites/5
6,West Nishnabotna River,Shelby Co. Upper Nish Hab Area,,12830002,Wadeable,Shelby,47e,Warm Water,huc102400020203,86.14,Reference Site,False,41.80192,-95.18778,https://programs.iowadnr.gov/bionet/sites/6
7,Beaver Creek,Beaver,,12080001,Wadeable,Boone,47b,Warm Water,huc071000040905,38.871,Survey Site,False,42.03746,-94.14552,https://programs.iowadnr.gov/bionet/sites/7
8,North Branch North River,Goeldner Woods,,12610003,Wadeable,Madison,47f,Warm Water,huc071000080202,39.724,Reference Site,False,41.45358,-94.07107,https://programs.iowadnr.gov/bionet/sites/8
9,West Nishnabotna River,Kirkman,,12830003,Wadeable,Shelby,47e,Warm Water,huc102400020208,141.228,Survey Site,False,41.76109,-95.25722,https://programs.iowadnr.gov/bionet/sites/9
10,North Cedar Creek,Public Access Area- Sny Magill,RMN Trend Site,12220002,Wadeable,Clayton,52b,Cold Water,huc070600030701,5.06,Reference Site,True,42.96247,-91.2293,https://programs.iowadnr.gov/bionet/sites/10
11,Wapsipinicon River,Twin Ponds Park,,12190003,Wadeable,Chickasaw,47c,Warm Water,huc070801020204,161.926,Reference Site,True,43.01253,-92.39029,https://programs.iowadnr.gov/bionet/sites/11
12,Crane Creek,Jerico,,12190001,Wadeable,Chickasaw,47c,Warm Water,huc070600040102,90.207,Survey Site,True,43.21304,-92.27775,https://programs.iowadnr.gov/bionet/sites/12
13,Paint Creek,Yellow River State Forest,,12030002,Wadeable,Allamakee,52b,Warm Water,huc070600010802,73.764,Reference Site,True,43.17218,-91.21958,https://programs.iowadnr.gov/bionet/sites/13
14,North Bear Creek,North Bear Creek Public Access,,12960005,Wadeable,Winneshiek,52b,Cold Water,huc070600020501,31.743,Rejected Reference Site,True,43.45087,-91.62003,https://programs.iowadnr.gov/bionet/sites/14
15,Jordan Creek,Macedonia,,12780001,Wadeable,Pottawattamie,47e,Warm Water,huc102400020301,31.335,Reference Site,False,41.18832,-95.37194,https://programs.iowadnr.gov/bionet/sites/15
16,East Branch West Nishnabotna River,Avoca,,12830001,Wadeable,Shelby,47e,Warm Water,huc102400020106,199.262,Reference Site,False,41.5222,-95.30444,https://programs.iowadnr.gov/bionet/sites/16
17,Howerdon Creek,Winterset,,12610001,Wadeable,Madison,47f,Warm Water,huc071000080303,14.007,Reference Site,False,41.36017,-94.10994,https://programs.iowadnr.gov/bionet/sites/17
18,Coldwater Creek,Coldwater Creek SWMA - Bluffton,,12960002,Wadeable,Winneshiek,52b,Cold Water,huc070600020204,22.366,Reference Site,True,43.44005,-91.95888,https://programs.iowadnr.gov/bionet/sites/18
19,Middle Bear Creek,Highlandville,,12960004,Wadeable,Winneshiek,52b,Cold Water,huc070600020501,4.59,Rejected Reference Site,True,43.47592,-91.64497,https://programs.iowadnr.gov/bionet/sites/19
20,Maynes Creek,Mallory Co. Park- Hampton,,12350002,Wadeable,Franklin,47b,Warm Water,huc070802040502,35.041,Reference Site,True,42.66267,-93.23074,https://programs.iowadnr.gov/bionet/sites/20
21,South Fork Iowa River,Logsdon County Park- Iowa Falls,,12420001,Wadeable,Hardin,47b,Warm Water,huc070802070603,120.775,Reference Site,True,42.38525,-93.26243,https://programs.iowadnr.gov/bionet/sites/21
22,Lytle Creek,Zwingle,,12310004,Wadeable,Dubuque,47f,Warm Water,huc070600060705,57.258,Reference Site,False,42.32027,-90.76486,https://programs.iowadnr.gov/bionet/sites/22
23,Catfish Creek,Swiss Valley Park,,12310001,Wadeable,Dubuque,52b,Cold Water,huc070600050102,12.137,Rejected Reference Site,True,42.41787,-90.76461,https://programs.iowadnr.gov/bionet/sites/23
24,Waterman Creek,Whitrock Indian Village-Sutherland,,12710005,Wadeable,O Brien,47a,Warm Water,huc102300031004,123.115,Reference Site,False,42.97925,-95.42797,https://programs.iowadnr.gov/bionet/sites/24
25,Willow Creek,Quimby,,12180006,Wadeable,Cherokee,47a,Warm Water,huc102300031405,32.307,Reference Site,False,42.64096,-95.73442,https://programs.iowadnr.gov/bionet/sites/25
26,Bear Creek,Shellsburg,,12060001,Wadeable,Benton,47c,Warm Water,huc070802051204,51.848,Reference Site,False,42.10882,-91.90975,https://programs.iowadnr.gov/bionet/sites/26
27,Rock Creek,Tipton,,12160002,Wadeable,Cedar,47f,Warm Water,huc070802060302,55.245,Reference Site,False,41.73159,-91.15097,https://programs.iowadnr.gov/bionet/sites/27
