facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
10529659,IFTM,,1377,Ada Hayden Heritage Park Lake,-93.63,42.07,Lake,Lake,STORY,07080102,,https://programs.iowadnr.gov/aquia/sites/1377
10529659,IFTM,,1229,Albia City Reservoir,-92.8177633,41.05345413,Lake,Lake,MONROE,07100009,,https://programs.iowadnr.gov/aquia/sites/1229
10529659,IFTM,,1256,Alice Wyth Lake,-92.42244799,42.53078485,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1256
10529659,IFTM,,1230,Ambrosson Pits,-93.64057998,43.3234176,Lake,Lake,WINNEBAGO,07080203,,https://programs.iowadnr.gov/aquia/sites/1230
10529659,IFTM,,1184,Arbor Lake,-92.73290099,41.73225532,Lake,Lake,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/1184
10529659,IFTM,,1278,Arrowhead Lake,-95.592994,41.435628,Lake,Lake,POTTAWATTAMIE,10230006,,https://programs.iowadnr.gov/aquia/sites/1278
10529659,IFTM,,1279,Arrowhead Lake,-95.051155,42.29701,Lake,Lake,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/1279
10529659,IFTM,,1280,Avenue of the Saints Lake,-92.535898,42.707389,Lake,Lake,BREMER,07080202,,https://programs.iowadnr.gov/aquia/sites/1280
10529659,IFTM,,1255,Bacon Creek Lake,-96.33899983,42.49439609,Lake,Lake,WOODBURY,10230001,,https://programs.iowadnr.gov/aquia/sites/1255
10529659,IFTM,,1185,Badger Creek Lake,-93.91444426,41.47568189,Lake,Lake,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/1185
10529659,IFTM,,1281,Badger Lake,-94.187713,42.586792,Lake,Lake,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/1281
10529659,IFTM,,1224,Beaver Creek,-93.10100877,42.57178521,River/Stream,River/Stream,FRANKLIN,07080205,,https://programs.iowadnr.gov/aquia/sites/1224
10529659,IFTM,,1162,Beaver Lake,-94.21944316,41.53067879,Lake,Lake,DALLAS,07100007,,https://programs.iowadnr.gov/aquia/sites/1162
10529659,IFTM,,1095,Beeds Lake,-93.24291551,42.77105535,Lake,Lake,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/1095
10529659,IFTM,,1352,Belva Deer Lake,-92.130674,41.37825,Lake,Lake,KEOKUK,07080106,,https://programs.iowadnr.gov/aquia/sites/1352
10529659,IFTM,,1043,Big Cedar Creek,-91.90034748,40.91570836,River/Stream,River/Stream,JEFFERSON,07080107,,https://programs.iowadnr.gov/aquia/sites/1043
10529659,IFTM,,1052,Big Creek Lake,-93.74026255,41.8068754,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1052
10529659,IFTM,,1344,Big Hollow Lake,-91.222117,40.952439,Lake,Lake,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/1344
10529659,IFTM,,1361,Big Mill Creek,-90.52,42.27,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/1361
10529659,IFTM,,1347,Big Sioux River,-96.631633,42.761274,River/Stream,River/Stream,PLYMOUTH,10170203,,https://programs.iowadnr.gov/aquia/sites/1347
10529659,IFTM,,1065,Big Sioux River,-96.47398755,43.06332178,River/Stream,River/Stream,SIOUX,10170203,,https://programs.iowadnr.gov/aquia/sites/1065
10529659,IFTM,,1093,Big Sioux River,-96.45434873,43.08619252,River/Stream,River/Stream,SIOUX,10170203,,https://programs.iowadnr.gov/aquia/sites/1093
10529659,IFTM,,1153,Big Spirit Lake,-95.12352243,43.48548722,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1153
10529659,IFTM,,1098,Big Woods Lake,-92.43147189,42.54944492,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1098
10529659,IFTM,,1115,Black Hawk Creek,-92.53094201,42.37890908,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1115
10529659,IFTM,,1137,Black Hawk Lake,-95.04011458,42.29997176,Lake,Lake,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/1137
10529659,IFTM,,1378,Blue Heron Lake,-93.73,41.55,Lake,Lake,POLK,07080105,,https://programs.iowadnr.gov/aquia/sites/1378
10529659,IFTM,,1282,Blue Lake (aka Lewis and Clark Lake),-96.159093,42.045838,Lake,Lake,MONONA,10230001,,https://programs.iowadnr.gov/aquia/sites/1282
10529659,IFTM,,1080,Bob White Lake,-93.395993,40.70840083,Lake,Lake,WAYNE,10280201,,https://programs.iowadnr.gov/aquia/sites/1080
10529659,IFTM,,1038,Boone River,-93.90861005,42.59845914,River/Stream,River/Stream,WRIGHT,07100005,,https://programs.iowadnr.gov/aquia/sites/1038
10529659,IFTM,,1144,Boone River,-93.80341552,42.40936695,River/Stream,River/Stream,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/1144
10529659,IFTM,,1077,Briggs Woods Lake,-93.7927041,42.43310909,Lake,Lake,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/1077
10529659,IFTM,,1089,Browns Lake,-96.3197995,42.30908056,Lake,Lake,WOODBURY,10230001,,https://programs.iowadnr.gov/aquia/sites/1089
10529659,IFTM,,1283,Brushy Creek Lake,-93.989915,42.402089,Lake,Lake,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/1283
10529659,IFTM,,1353,Buffalo Creek,-91.44599,42.20567,River/Stream,River/Stream,LINN,07080102,,https://programs.iowadnr.gov/aquia/sites/1353
10529659,IFTM,,1284,Carter Lake,-95.922654,41.30152,Lake,Lake,POTTAWATTAMIE,10230006,,https://programs.iowadnr.gov/aquia/sites/1284
10529659,IFTM,,1186,Casey Lake (aka Hickory Hills Lake),-92.31250295,42.265177,Lake,Lake,TAMA,07080205,,https://programs.iowadnr.gov/aquia/sites/1186
10529659,IFTM,,1209,Cedar Bend Lake (aka Prairie Park Fishery),-91.63064897,41.94791469,Lake,Lake,LINN,07080206,,https://programs.iowadnr.gov/aquia/sites/1209
10529659,IFTM,,1123,Cedar Lake,-91.67022035,41.98970152,Lake,Lake,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/1123
10529659,IFTM,,1131,Cedar River,-92.85310811,43.28208406,River/Stream,River/Stream,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/1131
10529659,IFTM,,1105,Cedar River,-91.49999907,41.90019582,River/Stream,River/Stream,LINN,07080206,,https://programs.iowadnr.gov/aquia/sites/1105
10529659,IFTM,,1015,Cedar River,-92.44920374,42.54000341,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1015
10529659,IFTM,,1016,Cedar River,-91.55014068,41.92936351,River/Stream,River/Stream,LINN,07080206,,https://programs.iowadnr.gov/aquia/sites/1016
10529659,IFTM,,1001,Cedar River,-92.5540921,42.96986669,River/Stream,River/Stream,CHICKASAW,07080201,,https://programs.iowadnr.gov/aquia/sites/1001
10529659,IFTM,,1002,Cedar River,-92.73555911,43.13185345,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/1002
10529659,IFTM,,1061,Cedar River,-92.60240717,43.00600205,River/Stream,River/Stream,FLOYD,07080201,,https://programs.iowadnr.gov/aquia/sites/1061
10529659,IFTM,,1216,Cedar River,-91.14513152,41.62903078,River/Stream,River/Stream,CEDAR,07080206,,https://programs.iowadnr.gov/aquia/sites/1216
10529659,IFTM,,1176,Cedar River,-92.4799989,42.552161,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1176
10529659,IFTM,,1177,Cedar River,-92.26755454,42.45134167,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1177
10529659,IFTM,,1218,Cedar River,-92.39036192,42.5209014,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1218
10529659,IFTM,,1220,Cedar River,-91.56351247,41.94941786,River/Stream,River/Stream,LINN,07080206,,https://programs.iowadnr.gov/aquia/sites/1220
10529659,IFTM,,1368,Cedar River (D),-91.32,41.79,River/Stream,River/Stream,CEDAR,07080206,,https://programs.iowadnr.gov/aquia/sites/1368
10529659,IFTM,,1369,Cedar River (U),-92.35,42.51,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1369
10529659,IFTM,,1285,Center Lake,-95.138843,43.413107,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1285
10529659,IFTM,,1232,Central City Ponds,-91.53931833,42.21311237,Lake,Lake,LINN,07080102,,https://programs.iowadnr.gov/aquia/sites/1232
10529659,IFTM,,1286,Central Park Lake,-91.138083,42.112248,Lake,Lake,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/1286
10529659,IFTM,,1146,Chariton River,-92.85996975,40.79033398,River/Stream,River/Stream,APPANOOSE,10280201,,https://programs.iowadnr.gov/aquia/sites/1146
10529659,IFTM,,1013,Chariton River,-93.21280453,40.92671878,River/Stream,River/Stream,LUCAS,10280201,,https://programs.iowadnr.gov/aquia/sites/1013
10529659,IFTM,,1350,Chatfield Lake,-91.451558,40.437085,Lake,Lake,LEE,07100009,,https://programs.iowadnr.gov/aquia/sites/1350
10529659,IFTM,,1349,Cherry Lake,-92.583699,41.961118,Lake,Lake,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/1349
10529659,IFTM,,1121,Clear Lake,-93.39995256,43.14071702,Lake,Lake,CERRO GORDO,07080203,,https://programs.iowadnr.gov/aquia/sites/1121
10529659,IFTM,,1287,Cold Springs Lake,-95.086172,41.264138,Lake,Lake,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/1287
10529659,IFTM,,1257,Copper Creek Lake,-93.52902655,41.60456338,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1257
10529659,IFTM,,1288,Coralville Reservoir,-91.554989,41.740744,Reservoir,Other,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/1288
10529659,IFTM,,1233,Corning Reservoir,-94.72663894,41.00003777,Lake,Lake,ADAMS,10240010,,https://programs.iowadnr.gov/aquia/sites/1233
10529659,IFTM,,1234,Corydon Reservoir Park,-93.33063023,40.750794,Lake,Lake,WAYNE,10280201,,https://programs.iowadnr.gov/aquia/sites/1234
10529659,IFTM,,1289,Crawford Creek Impoundment,-95.606917,42.275811,Lake,Lake,IDA,10230005,,https://programs.iowadnr.gov/aquia/sites/1289
10529659,IFTM,,1290,Crystal Lake,-93.791583,43.228504,Lake,Lake,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/1290
10529659,IFTM,,1291,Dale Maffitt Lake,-93.788033,41.516669,Lake,Lake,POLK,07100006,,https://programs.iowadnr.gov/aquia/sites/1291
10529659,IFTM,,1262,Des Moines River,-91.44877666,40.38701906,River/Stream,River/Stream,LEE,07100009,,https://programs.iowadnr.gov/aquia/sites/1262
10529659,IFTM,,1372,Des Moines River,-92.0866407,40.83641257,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1372
10529659,IFTM,,1373,Des Moines River,-93.51025091,41.56562866,River/Stream,River/Stream,VAN BUREN,07100009,,https://programs.iowadnr.gov/aquia/sites/1373
10529659,IFTM,,1221,Des Moines River,-94.46205814,42.90310778,River/Stream,River/Stream,POCAHONTAS,07100002,,https://programs.iowadnr.gov/aquia/sites/1221
10529659,IFTM,,1170,Des Moines River,-93.55920683,41.57103962,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1170
10529659,IFTM,,1171,Des Moines River,-91.9764374,40.76105208,River/Stream,River/Stream,VAN BUREN,07100009,,https://programs.iowadnr.gov/aquia/sites/1171
10529659,IFTM,,1215,Des Moines River,-94.09270066,42.42199617,River/Stream,River/Stream,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/1215
10529659,IFTM,,1213,Des Moines River,-91.71547009,40.59740808,River/Stream,River/Stream,VAN BUREN,07100009,,https://programs.iowadnr.gov/aquia/sites/1213
10529659,IFTM,,1187,Des Moines River,-91.69367686,40.58710112,River/Stream,River/Stream,LEE,07100009,,https://programs.iowadnr.gov/aquia/sites/1187
10529659,IFTM,,1132,Des Moines River,-94.07878457,42.39017513,River/Stream,River/Stream,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/1132
10529659,IFTM,,1127,Des Moines River,-92.34090022,40.95757832,River/Stream,River/Stream,WAPELLO,07100009,,https://programs.iowadnr.gov/aquia/sites/1127
10529659,IFTM,,1018,Des Moines River,-93.68483786,41.69820769,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1018
10529659,IFTM,,1026,Des Moines River,-93.66974152,41.68182271,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1026
10529659,IFTM,,1027,Des Moines River,-93.2749406,41.48672568,River/Stream,River/Stream,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/1027
10529659,IFTM,,1029,Des Moines River,-93.60760311,41.57858535,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1029
10529659,IFTM,,1058,Des Moines River,-93.96851369,42.05443639,River/Stream,River/Stream,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/1058
10529659,IFTM,,1054,Des Moines River,-93.59669283,41.57531881,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1054
10529659,IFTM,,1383,Des Moines River (D),-92.08664,40.8364125,River/Stream,River/Stream,VAN BUREN,07100009,,https://programs.iowadnr.gov/aquia/sites/1383
10529659,IFTM,,1155,DeSoto Bend Lake,-96.00741211,41.54607708,Lake,Lake,HARRISON,10230006,,https://programs.iowadnr.gov/aquia/sites/1155
10529659,IFTM,,1292,Diamond Lake,-92.550035,41.588063,Lake,Lake,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/1292
10529659,IFTM,,1235,Dickcissell Lake,-93.81771579,42.03820037,Lake,Lake,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/1235
10529659,IFTM,,1253,DMACC Pond,-93.60716083,41.70448056,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1253
10529659,IFTM,,1293,Dog Creek Lake,-95.469771,42.93686,Lake,Lake,O BRIEN,10230003,,https://programs.iowadnr.gov/aquia/sites/1293
10529659,IFTM,,1096,Don Williams Lake,-94.01882718,42.12044084,Lake,Lake,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/1096
10529659,IFTM,,1236,Douma Area Pond,-95.70603438,43.16323417,Lake,Lake,O BRIEN,10230002,,https://programs.iowadnr.gov/aquia/sites/1236
10529659,IFTM,,1117,East Fork Des Moines River,-94.239935,43.07962407,River/Stream,River/Stream,KOSSUTH,07100003,,https://programs.iowadnr.gov/aquia/sites/1117
10529659,IFTM,,1062,East Fork Des Moines River,-94.19018443,42.71672436,River/Stream,River/Stream,HUMBOLDT,07100003,,https://programs.iowadnr.gov/aquia/sites/1062
10529659,IFTM,,1294,East Lake,-93.746703,41.033787,Lake,Lake,CLARKE,07100008,,https://programs.iowadnr.gov/aquia/sites/1294
10529659,IFTM,,1382,East Nishnabotna (U),-95.24182,41.0081672,River/Stream,River/Stream,MONTGOMERY,10240003,,https://programs.iowadnr.gov/aquia/sites/1382
10529659,IFTM,,1126,East Nishnabotna River,-95.06506303,41.37676987,River/Stream,River/Stream,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/1126
10529659,IFTM,,1138,East Nishnabotna River,-95.24736917,41.03777899,River/Stream,River/Stream,MONTGOMERY,10240003,,https://programs.iowadnr.gov/aquia/sites/1138
10529659,IFTM,,1083,East Nishnabotna River,-95.57703447,40.6878387,River/Stream,River/Stream,FREMONT,10240003,,https://programs.iowadnr.gov/aquia/sites/1083
10529659,IFTM,,1084,East Okoboji Lake,-95.07338089,43.40998141,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1084
