AssessID,SegID,cycle,name,adbCode,type,size,status,category,use,support,impCode,impairment,listingRationale,dataSource,legacyAdbCode,cycleListed,impairmentStatus
12821,2010,2024,Alice Wyth Lake,02-CED-2010,Lake,45,Pending,3,BLW,WINOFI,3b,Fish Kill: Due To Natural Causes,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 02-CED-00486-L_0,2024,New
12145,1702,2024,Arrowhead Pond,06-WED-1702,Lake,14,Pending,4,BLW,WINOFI,3b,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 06-WED-00270-L_0,2006,Continuing
12017,2048,2024,Ashton Creek,06-LSR-2048,River,10.84,Pending,2,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 06-LSR-01495_0,2008,Continuing
12183,1790,2024,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Pending,4,BLW,NS,3b,Fish Kill: Due To Natural Causes,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 02-SHL-00105-L_0,2016,Continuing
12183,1790,2024,Avenue Of The Saints Lake,02-SHL-1790,Lake,30,Pending,4,HH,WINOFI,3b,Metals: Mercury,Potential fish consumption advisory; additional sampling needed,Fish contaminant monitoring:  Iowa DNR,IA 02-SHL-00105-L_0,2016,Continuing
12572,1289,2024,Badger Creek,04-UDM-1289,River,1.47,Pending,3,BWW2,WINOFI,3b,Biological,Potential Impairment,Special project/study:  Iowa DNR,IA 04-UDM-0330_0,1996,Continuing
11907,1291,2024,Badger Lake,04-UDM-1291,Lake,45,Pending,5,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 04-UDM-03395-L_0,2002,Continuing
11907,1291,2024,Badger Lake,04-UDM-1291,Lake,45,Pending,5,BLW,WINOFI,3b,Exotic/Invasive Species,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 04-UDM-03395-L_0,2002,Continuing
11643,952,2024,Ballard Creek,03-SSK-952,River,8.13,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 03-SSK-0057_0,2016,Continuing
11643,952,2024,Ballard Creek,03-SSK-952,River,8.13,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Special project/study,IA 03-SSK-0057_0,2024,New
