AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
8875,2006,1289,Badger Creek,04-UDM-1289,River,10,3b,Partial,,,,
6772,2006,1291,Badger Lake,04-UDM-1291,Lake,9,2b,Partial,Fully,,Not assessed,
6732,2006,1877,Battle Creek,06-LSR-1877,River,10,3b,,,,,
8869,2006,1193,Bays Branch,04-RAC-1193,Wetland,10,3b,Partial,,,Not assessed,
9076,2006,1833,Bear Creek,06-LSR-1833,River,10,3b,,,,,
6762,2006,959,Bear Creek,03-SSK-959,River,10,3b,Partial,,,,
6738,2006,1881,Beaver Branch,04-UDM-1881,River,10,3b,,,,,
6737,2006,1837,Beaver Creek,02-WIN-1837,River,10,3b,,,,,
8877,2006,1292,Beaver Creek,04-UDM-1292,River,10,3b,Partial,,,,
8854,2006,803,Big Marsh,02-WFC-803,Wetland,10,3b,Partial,,,Not assessed,
8862,2006,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,10,3b,Partial,,,Not assessed,
7105,2006,1920,Black Pit,02-WIN-1920,Lake,10,3b,,,,,
8900,2006,1732,Blackbird Bend,06-WEM-1732,Wetland,10,3b,Not supporting,,,Not assessed,
7027,2006,1252,Boone River,04-UDM-1252,River,9,2b,Partial,Fully,,Fully,
7136,2006,1892,Boyer Creek,06-BOY-1892,River,10,3b,,,,,
6720,2006,1500,Boyer River,06-BOY-1500,River,10,3b,Partial,,,Not assessed,
8784,2006,217,Brockamp Creek,01-TRK-217,River,10,3b,Partial,,,,
8871,2006,1275,Brushy Creek,04-UDM-1275,River,10,3b,Partial,,,,
9288,2006,1209,Brushy Creek,04-RAC-1209,River,10,3b,Partial,,,,
9136,2006,873,Buck Creek,03-NSK-873,River,10,3b,,,,,
8859,2006,967,Burt Lake,04-BLU-967,Wetland,10,3b,Partial,,,Not assessed,
6986,2006,905,Cedar Creek,03-SKU-905,River,9,2b,Partial,,,Fully,
9153,2006,1819,Cedar Creek,04-RAC-1819,River,10,3b,,,,,
8866,2006,1822,Cedar Creek,04-RAC-1822,River,10,3b,Partial,,,,
6755,2006,1851,Cedar Creek,01-WPS-1851,River,10,3b,,,,,
6949,2006,477,Cedar River,02-CED-477,River,9,2b,Partial,,,Fully,
7032,2006,1312,Chariton River,05-CHA-1312,River,10,3b,,,,,
8797,2006,835,Cheslea Creek,02-WIN-835,River,10,3b,Partial,,,,
8856,2006,838,Clear Lake Marsh,02-WIN-838,Wetland,10,3b,Not supporting,,,Not assessed,
8898,2006,1727,Decatur Lake,06-WEM-1727,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
8876,2006,1290,Deer Creek,04-UDM-1290,River,10,3b,Partial,,,,
8792,2006,592,Deer Creek,02-CED-592,River,10,3b,Partial,,,,
8830,2006,74,Densmore Lake,01-NEM-74,Wetland,10,3b,Partial,,,Not assessed,
6994,2006,1002,Des Moines River,04-LDM-1002,River,9,2b,Not supporting,Fully,,Fully,
6735,2006,1832,Drainage Ditch 151,04-UDM-1832,River,10,3b,,,,,
9247,2006,963,Drainage Ditch 71,03-SSK-963,River,10,3b,Partial,,,,
9072,2006,1867,Duck Creek,01-NEM-1867,River,10,3b,,,,,
8893,2006,1507,Dunlap Pond,06-BOY-1507,Wetland,10,3b,Partial,,,Not assessed,
8780,2006,107,Durion Creek,01-NMQ-107,River,10,3b,Partial,,,,
6996,2006,972,East Fork Des Moines River,04-EDM-972,River,9,2b,Partial,,,Fully,
6757,2006,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,10,3b,,,,,
7057,2006,1415,East Nishnabotna River,05-NSH-1415,River,10,3b,Not supporting,,,Not assessed,
9163,2006,1817,East Nishnabotna River,05-NSH-1817,River,10,3b,Partial,,,Not assessed,
7054,2006,1391,East Nodaway River,05-NOD-1391,River,10,3b,Partial,Fully,,Not assessed,
8947,2006,798,Elk Creek,02-SHL-798,River,10,3b,Partial,,,,
8853,2006,799,Elk Creek Marsh,02-SHL-799,Wetland,10,3b,Partial,,,Not assessed,
6971,2006,671,English River,02-IOW-671,River,10,3b,Partial,,,Not assessed,
8795,2006,806,Feddeke Creek,02-WFC-806,River,10,3b,Partial,,,,
8796,2006,807,Feddeke Creek,02-WFC-807,River,10,3b,Partial,,,,
8810,2006,1368,Fourmile Creek,05-GRA-1368,River,10,3b,Partial,,,,
8829,2006,27,Goose Lake,01-MAQ-27,Wetland,10,3b,Partial,,,Not assessed,
6729,2006,1848,Gooseberry Creek,05-GRA-1848,River,10,3b,,,,,
7118,2006,1933,Gray Eagle Lake,04-LDM-1933,Lake,10,3b,,,,,
7127,2006,1118,Grays Lake,04-RAC-1118,Lake,10,3b,Partial,Not assessed,,Not assessed,
8850,2006,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,10,3b,Partial,Not assessed,,Not assessed,
8858,2006,945,Hendrickson Marsh,03-SSK-945,Wetland,10,3b,Partial,,,Not assessed,
8914,2006,1141,Hickory Creek,04-RAC-1141,River,10,3b,Partial,Not assessed,,,
8878,2006,1293,Indian Creek,04-UDM-1293,River,10,3b,Partial,,,,
8755,2006,634,Iowa River,02-IOW-634,River,9,2b,Fully,Not supporting,,Fully,
8903,2006,621,Iowa River,02-IOW-621,River,9,2b,Partial,Not assessed,,Fully,
6963,2006,623,Iowa River,02-IOW-623,River,9,2b,Partial,Fully,,Not assessed,
8814,2006,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,10,3b,Partial,,,,
8861,2006,1055,Lahart Area,04-LDM-1055,Wetland,10,3b,Partial,,,Not assessed,
7125,2006,1163,Lake Creek,04-RAC-1163,River,10,3b,Partial,,,,
7151,2006,998,Lake Fisher,04-FOX-998,Lake,10,3b,Partial,,,Not assessed,Not assessed
6745,2006,1846,Lapworth Creek,06-WED-1846,River,10,3b,,,,,
7169,2006,1027,Lick Creek,04-LDM-1027,River,10,3b,Partial,,,,
7134,2006,35,Little Bear Creek,01-MAQ-35,River,10,3b,Partial,,,,
6740,2006,1906,Little Buffalo Creek,04-EDM-1906,River,10,3b,,,,,
7084,2006,1578,Little Sioux River,06-LSR-1578,River,10,3b,Partial,,,Not assessed,
8864,2006,1144,Little Storm Lake,04-RAC-1144,Wetland,10,3b,Partial,Not assessed,,Not assessed,
6763,2006,1903,Little Wolf Creek,02-CED-1903,River,10,3b,,,,,
8873,2006,1281,Lizard Lake,04-UDM-1281,Lake,10,3b,Partial,,,Not assessed,
7481,2006,357,Lost Creek,01-WPS-357,River,10,3b,Partial,,,,
8803,2006,977,Lotts Creek,04-EDM-977,River,10,3b,Partial,,,,
9150,2006,1836,Lotts Creek,04-EDM-1836,River,10,3b,,,,,
8895,2006,1725,Lower Decatur Lake,06-WEM-1725,Wetland,10,3b,Not supporting,,,Not assessed,
8831,2006,95,Lytle Creek,01-NMQ-95,River,10,3b,Partial,,,Not assessed,
6845,2006,1505,Manteno Park Pond,06-BOY-1505,Lake,9,2b,Partial,Fully,,Not assessed,
9287,2006,1597,Maple Creek,06-LSR-1597,River,10,3b,Partial,,,,
7085,2006,1581,Maple River,06-LSR-1581,River,10,3b,Partial,,,Not assessed,
9281,2006,1586,Maple River,06-LSR-1586,River,10,3b,Partial,,,,
9282,2006,1588,Maple River,06-LSR-1588,River,10,3b,Partial,,,,
8897,2006,1726,Middle Decatur Lake,06-WEM-1726,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
8846,2006,564,Middle Fork South Beaver Creek,02-CED-564,River,10,3b,Partial,,,,
9109,2006,1860,Miller Creek,02-IOW-1860,River,10,3b,,,,,
8845,2006,426,Miners Creek,01-YEL-426,River,10,3b,Partial,,,,
8911,2006,658,Morse Lake,02-IOW-658,Lake,9,2b,Partial,,,Fully,
8835,2006,339,Muskrat Slough,01-WPS-339,Wetland,10,3b,Partial,,,Not assessed,
7056,2006,1412,Nishnabotna River,05-NSH-1412,River,9,2b,Partial,,,Fully,
8874,2006,1288,North Branch Lizard Creek,04-UDM-1288,River,10,3b,Partial,,,,
6739,2006,1891,North Branch Lizard Creek,04-UDM-1891,River,10,3b,,,,,
8793,2006,666,North Fork Long Creek,02-IOW-666,River,10,3b,Partial,,,,
8863,2006,1140,North Raccoon River,04-RAC-1140,River,10,3b,Partial,,,,
9158,2006,858,North Skunk River,03-NSK-858,River,10,3b,Partial,,,,
6855,2006,1167,North Twin Lake,04-RAC-1167,Lake,9,2b,Partial,Partial,,Fully,
7086,2006,1638,Ocheyedan River,06-LSR-1638,River,10,3b,Partial,,,,
6748,2006,1840,Odebolt Creek,06-LSR-1840,River,10,3b,,,,,
8207,2006,1269,Otter Creek,04-UDM-1269,River,10,3b,Partial,,,Not assessed,
8851,2006,717,Otter Creek Marsh,02-IOW-717,Wetland,10,3b,Partial,,,Not assessed,
9115,2006,1680,Percival Lake,06-WED-1680,Lake,10,3b,Not assessed,,,Partial,
9218,2006,1801,Pigeon Creek,06-WED-1801,River,10,3b,Partial,,,,
8791,2006,543,Poyner Creek,02-CED-543,River,10,3b,Partial,,,,
8657,2006,1872,Prairie Creek,04-UDM-1872,River,10,3b,,,,,
8834,2006,331,Princeton State Wildlife Area,01-WPS-331,Wetland,10,3b,Partial,,,,
6743,2006,1904,Quarter Section Run,02-CED-1904,River,10,3b,,,,,
8855,2006,832,Rice Lake,02-WIN-832,Lake,10,3b,Partial,Not assessed,,Not assessed,
7070,2006,1537,Rock River,06-BSR-1537,River,9,2b,Partial,,,Fully,
6727,2006,1849,Sand Creek,05-GRA-1849,River,10,3b,,,,,
9005,2006,787,Shell Rock River,02-SHL-787,River,9,2b,Partial,Partial,,Fully,
8887,2006,1299,Silver Creek,04-UDM-1299,River,10,3b,Partial,,,Not assessed,
7150,2006,2011,Silver Creek,04-UDM-2011,River,10,3b,,,,,
8783,2006,214,Simpson Creek,01-TRK-214,River,10,3b,Partial,,,,
8798,2006,871,Smith Creek,03-NSK-871,River,10,3b,Partial,,,,
7104,2006,1734,Snyder Bend Lake,06-WEM-1734,Lake,10,3b,Partial,Not assessed,,Not assessed,
8872,2006,1277,Soldier Creek,04-UDM-1277,River,10,3b,Partial,,,,
8794,2006,752,South Fork Iowa River,02-IOW-752,River,10,3b,Partial,,,,
8868,2006,1184,South Raccoon River,04-RAC-1184,River,10,3b,Partial,,,,
6753,2006,1844,South Raccoon River,04-RAC-1844,River,10,3b,,,,,
6987,2006,931,South Skunk River,03-SSK-931,River,10,3b,Partial,,,,
8801,2006,933,South Skunk River,03-SSK-933,River,10,3b,Partial,,,,
8802,2006,936,South Skunk River,03-SSK-936,River,10,3b,Partial,,,,
8865,2006,1168,South Twin Lake,04-RAC-1168,Lake,10,3b,Partial,,,Not assessed,
9088,2006,1202,Springbrook Creek,04-RAC-1202,River,10,3b,Partial,,,,
6876,2006,1196,Springbrook Lake,04-RAC-1196,Lake,9,2b,Partial,Fully,,Not assessed,
8785,2006,288,Staff Creek,01-UIA-288,River,10,3b,Partial,,,Not assessed,
8867,2006,1174,Sunken Grove Lake,04-RAC-1174,Lake,10,3b,Partial,,,Not assessed,
7146,2006,1232,Swan Lake,04-UDM-1232,Lake,10,3b,Partial,,,Not assessed,
8844,2006,414,Sweet Marsh Refuge,01-WPS-414,Wetland,10,3b,Partial,,,Not assessed,
8842,2006,416,Sweet Marsh Segment A,01-WPS-416,Wetland,10,3b,Partial,,,Not assessed,
8843,2006,415,Sweet Marsh Segment B,01-WPS-415,Wetland,10,3b,Partial,,,Not assessed,
8841,2006,413,Sweet Marsh Segment C,01-WPS-413,Wetland,10,3b,Partial,,,Not assessed,
8888,2006,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,10,3b,Partial,Not assessed,,Not assessed,
8833,2006,274,Ten Mile Creek,01-UIA-274,River,10,3b,Partial,,,Not assessed,
6754,2006,1862,Troublesome Creek,03-NSK-1862,River,10,3b,,,,,
8836,2006,349,Troy Mills Marsh,01-WPS-349,Wetland,10,3b,Partial,,,Not assessed,
8811,2006,1430,Turkey Creek,05-NSH-1430,River,10,3b,Partial,,,,
8860,2006,973,Union Slough,04-EDM-973,Wetland,10,3b,Partial,,,,
8849,2006,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,10,3b,Partial,,,,
8786,2006,394,Unnamed Creek (near Hazleton),01-WPS-394,River,10,3b,Partial,,,,
8788,2006,424,Unnamed Creek (near Riceville),01-WPS-424,River,10,3b,Partial,,,,
8800,2006,922,Unnamed Creek (near West Chester),03-SKU-922,River,10,3b,Partial,,,,
8813,2006,1516,Unnamed Creek (nw Of Denison),06-BOY-1516,River,10,3b,Partial,,,,
8782,2006,194,Unnamed Creek (west Of Elkader),01-TRK-194,River,10,3b,Partial,,,,
6741,2006,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,10,3b,,,,,
9074,2006,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,10,3b,,,,,
6736,2006,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,10,3b,,,,,
9106,2006,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,10,3b,,,,,
9073,2006,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,10,3b,,,,,
6759,2006,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,10,3b,,,,,
9116,2006,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,10,3b,,,,,
6744,2006,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,10,3b,,,,,
6731,2006,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,10,3b,,,,,
8832,2006,242,Upper Iowa River,01-UIA-242,River,10,3b,Partial,Not assessed,,Not assessed,
6886,2006,760,Upper Pine Lake,02-IOW-760,Lake,9,2b,Partial,Fully,,Not assessed,
6764,2006,1069,Walnut Creek,04-LDM-1069,River,10,3b,Partial,,,,
8891,2006,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,10,3b,Partial,,,Not assessed,
6719,2006,341,Wapsipinicon River,01-WPS-341,River,10,3b,Partial,Not assessed,,Not assessed,
8789,2006,484,West Branch Wapsinonoc Creek,02-CED-484,River,10,3b,Partial,,,,
6977,2006,801,West Fork Cedar River,02-WFC-801,River,9,2b,Partial,,,Fully,
6756,2006,1873,West Fork Unnamed Tributary to Arbor Lake,03-NSK-1873,River,10,3b,,,,,
6750,2006,1905,West Nishnabotna River,05-NSH-1905,River,10,3b,,,,,
6749,2006,1879,West Tarkio Creek,05-TAR-1879,River,10,3b,,,,,
8852,2006,778,West Twin Lake,02-IOW-778,Lake,10,3b,Partial,,,Not assessed,
8808,2006,1262,White Fox Creek,04-UDM-1262,River,10,3b,Partial,,,,
8809,2006,1263,White Fox Creek,04-UDM-1263,River,10,3b,Partial,,,,
8857,2006,1739,Wild Goose Slough,02-WIN-1739,Wetland,10,3b,Partial,,,Not assessed,
8787,2006,220,Wonder Creek,01-TRK-220,River,10,3b,Partial,,,,
