AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
9582,2022,3104,Ada Hayden Heritage Park Lake,03-SSK-3104,Lake,20,Final,BLW,Not Assessed,,2
9582,2022,3104,Ada Hayden Heritage Park Lake,03-SSK-3104,Lake,20,Final,A1,Not Assessed,,2
9743,2022,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,HH,Not Assessed,IA 02-ICM-00145-L_0,4
9739,2022,636,Amana Lily Pond,02-IOW-636,Wetland,44,Final,HH,Not Assessed,IA 02-IOW-00505-L_0,2
9019,2022,864,Arbor Lake,03-NSK-864,Lake,14,Final,HH,Not Assessed,IA 03-NSK-00330-L_0,4
9527,2022,1702,Arrowhead Pond,06-WED-1702,Lake,14,Final,HH,Not Assessed,IA 06-WED-00270-L_0,4
9724,2022,1133,Artesian Lake,04-RAC-1133,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-00450-L_0,2
9397,2022,2048,Ashton Creek,06-LSR-2048,River,10.84,Final,A1,Not Assessed,IA 06-LSR-01495_0,5
8849,2022,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,BWW1,Not Assessed,IA 01-MAQ-0090-L_0,5
8849,2022,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,HH,Not Assessed,IA 01-MAQ-0090-L_0,5
9286,2022,1291,Badger Lake,04-UDM-1291,Lake,45,Final,HH,Not Assessed,IA 04-UDM-03395-L_0,5
9683,2022,1730,Badger Lake,06-WEM-1730,Wetland,380,Final,HH,Not Assessed,IA 06-WEM-00450-L_0,4
8736,2022,820,Bailey Creek,02-WFC-820,River,19.5,Final,A1,Not Assessed,IA 02-WFC-0110_0,5
10133,2022,6328,Baldwin Creek,02-CED-6328,River,6.52,Final,A1,Not Assessed,IA 02-CED-0600_0,2
9898,2022,3053,Ballard Creek,03-SSK-3053,River,5.9,Final,A1,Not Assessed,,5
8887,2022,364,Barber Creek,01-WPS-364,River,2.26,Final,A1,Not Assessed,IA 01-WPS-0075_0,2
9448,2022,1631,Barringer Slough,06-LSR-1631,Wetland,778,Final,HH,Not Assessed,IA 06-LSR-02350-L_0,5
10003,2022,215,Bass Creek,01-TRK-215,River,1.1,Final,HH,Not Assessed,IA 01-TRK-0450_1,5
9882,2022,1886,Bear Creek,01-NMQ-1886,River,7.76,Final,A1,Not Assessed,IA 01-NMQ-0141_0,5
9678,2022,440,Bear Creek,01-YEL-440,River,2.38,Final,HH,Not Assessed,IA 01-YEL-0110_0,5
9599,2022,251,Bear Creek,01-UIA-251,River,11.88,Final,HH,Not Assessed,IA 01-UIA-0170_1,5
10123,2022,1947,Bear Creek,04-LDM-1947,River,16.36,Final,A1,Not Assessed,IA 04-LDM-0350_0,5
8939,2022,34,Bear Creek,01-MAQ-34,River,27.32,Final,A1,Not Assessed,IA 01-MAQ-0140_2,2
9026,2022,958,Bear Creek,03-SSK-958,River,2.57,Final,A1,Not Assessed,IA 03-SSK-0080_1,2
8841,2022,702,Bear Creek,02-IOW-702,River,6.65,Final,A1,Not Assessed,IA 02-IOW-0180_2,5
9010,2022,555,Beaver Creek,02-CED-555,River,23.49,Final,HH,Not Assessed,IA 02-CED-0400_0,5
8937,2022,582,Beaver Creek,02-CED-582,River,6.16,Final,A1,Not Assessed,IA 02-CED-0500_0,5
8937,2022,582,Beaver Creek,02-CED-582,River,6.16,Final,A2,Not Assessed,IA 02-CED-0500_0,5
8937,2022,582,Beaver Creek,02-CED-582,River,6.16,Final,HH,Not Assessed,IA 02-CED-0500_0,5
10139,2022,6362,Beaver Creek,02-IOW-6362,River,13.72,Final,BWW1,Not Assessed,IA 02-IOW-0295_0,4
9930,2022,6631,Beaver Creek,04-RAC-6631,River,3.38,Final,A1,Not Assessed,,2
10019,2022,286,Beaver Creek,01-UIA-286,River,9.94,Final,HH,Not Assessed,IA 01-UIA-0420_1,5
9006,2022,818,Beeds Lake,02-WFC-818,Lake,100,Final,HH,Not Assessed,IA 02-WFC-0090-L_0,5
10012,2022,1243,Big Creek,04-UDM-1243,River,12.56,Final,BWW2,Not Assessed,IA 04-UDM-0150_0,5
10065,2022,6540,Big Creek,04-UDM-6540,River,12.51,Final,BWW1,Not Assessed,IA 04-UDM-0151_0,5
9867,2022,602,Big Hollow Creek,02-ICD-602,River,1.37,Final,A1,Not Assessed,IA 02-ICD-0027_0,5
10078,2022,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,BWW1,Not Assessed,IA 06-BSR-0010_1,4
10078,2022,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,HH,Not Assessed,IA 06-BSR-0010_1,4
10079,2022,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,BWW1,Not Assessed,IA 06-BSR-0010_2,4
10079,2022,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,HH,Not Assessed,IA 06-BSR-0010_2,4
9240,2022,1526,Big Sioux River,06-BSR-1526,River,6.36,Final,HH,Not Assessed,IA 06-BSR-0020_3,4
9241,2022,1525,Big Sioux River,06-BSR-1525,River,23.71,Final,HH,Not Assessed,IA 06-BSR-0020_2,4
9242,2022,1524,Big Sioux River,06-BSR-1524,River,25.73,Final,HH,Not Assessed,IA 06-BSR-0020_1,4
8920,2022,656,Big Wall Lake,02-IOW-656,Lake,935,Final,HH,Not Assessed,IA 02-IOW-00860-L_0,5
9649,2022,284,Bigalks Creek,01-UIA-284,River,4.46,Final,HH,Not Assessed,IA 01-UIA-0410_0,5
9328,2022,1395,Binder Lake,05-NOD-1395,Lake,60,Final,C,Not Assessed,IA 05-NOD-00415-L_0,2
9328,2022,1395,Binder Lake,05-NOD-1395,Lake,60,Final,HH,Not Assessed,IA 05-NOD-00415-L_0,2
8800,2022,980,Black Cat Creek,04-EDM-980,River,26.49,Final,A1,Not Assessed,IA 04-EDM-0060_0,2
8917,2022,546,Black Hawk Creek,02-CED-546,River,7.22,Final,HH,Not Assessed,IA 02-CED-0370_2,5
9007,2022,545,Black Hawk Creek,02-CED-545,River,12.47,Final,HH,Not Assessed,IA 02-CED-0370_1,4
9720,2022,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,HH,Not Assessed,IA 04-RAC-00477-L_0,4
9688,2022,1724,Blencoe Lake,06-WEM-1724,Wetland,70,Final,HH,Not Assessed,IA 06-WEM-00420-L_0,4
8890,2022,433,Bloody Run,01-YEL-433,River,11.72,Final,HH,Not Assessed,IA 01-YEL-0060_0,5
9674,2022,3105,Blue Heron Lake,04-RAC-3105,Lake,25,Final,BLW,Not Assessed,,2
9550,2022,1728,Blue Lake,06-WEM-1728,Lake,228,Final,HH,Not Assessed,IA 06-WEM-00445-L_0,4
9644,2022,1775,Bluewing Marsh,06-LSR-1775,Wetland,130,Final,HH,Not Assessed,IA 06-LSR-02393-L_0,2
9302,2022,1338,Bob White Lake,05-CHA-1338,Lake,89,Final,HH,Not Assessed,IA 05-CHA-00690-L_0,5
10008,2022,221,Bohemian Creek,01-TRK-221,River,14.01,Final,HH,Not Assessed,IA 01-TRK-0460_0,5
9074,2022,1252,Boone River,04-UDM-1252,River,21.35,Final,HH,Not Assessed,IA 04-UDM-0180_1,5
9177,2022,1256,Boone River,04-UDM-1256,River,39.34,Final,HH,Not Assessed,IA 04-UDM-0190_0,5
9098,2022,1502,Boyer River,06-BOY-1502,River,29.4,Final,HH,Not Assessed,IA 06-BOY-0020_1,5
9280,2022,1529,Broken Kettle Creek,06-BSR-1529,River,13.25,Final,A1,Not Assessed,IA 06-BSR-0023_0,5
10142,2022,3131,Brook Creek,01-UIA-3131,River,0.27,Final,A1,Not Assessed,,2
10142,2022,3131,Brook Creek,01-UIA-3131,River,0.27,Final,A2,Not Assessed,,2
8885,2022,358,Brophy Creek,01-WPS-358,River,4.95,Final,A1,Not Assessed,IA 01-WPS-0050_1,5
8885,2022,358,Brophy Creek,01-WPS-358,River,4.95,Final,HH,Not Assessed,IA 01-WPS-0050_1,5
9717,2022,1314,Brown's Slough,05-CHA-1314,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00310-L_0,2
9554,2022,1735,Browns Lake,06-WEM-1735,Lake,219,Final,HH,Not Assessed,IA 06-WEM-00485-L_0,5
8839,2022,318,Brush Creek,01-VOL-318,River,2.78,Final,A1,Not Assessed,IA 01-VOL-0120_2,5
8839,2022,318,Brush Creek,01-VOL-318,River,2.78,Final,A2,Not Assessed,IA 01-VOL-0120_2,5
8839,2022,318,Brush Creek,01-VOL-318,River,2.78,Final,HH,Not Assessed,IA 01-VOL-0120_2,5
9770,2022,319,Brush Creek,01-VOL-319,River,2.83,Final,A1,Not Assessed,IA 01-VOL-0120_3,2
9866,2022,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,A1,Not Assessed,IA 04-RAC-0250_0,5
9866,2022,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,HH,Not Assessed,IA 04-RAC-0250_0,5
9892,2022,1818,Brushy Creek,04-RAC-1818,River,9.11,Final,A1,Not Assessed,IA 04-RAC-0251_0,5
9166,2022,1209,Brushy Creek,04-RAC-1209,River,15.04,Final,A1,Not Assessed,IA 04-RAC-0253_0,5
8759,2022,45,Buck Creek,01-MAQ-45,River,10.32,Final,A1,Not Assessed,IA 01-MAQ-0210_0,5
8888,2022,374,Buffalo Creek,01-WPS-374,River,9.97,Final,A1,Not Assessed,IA 01-WPS-0110_2,2
9070,2022,985,Buffalo Creek,04-EDM-985,River,13.24,Final,A1,Not Assessed,IA 04-EDM-0090_2,5
9071,2022,986,Buffalo Creek,04-EDM-986,River,9.71,Final,A1,Not Assessed,IA 04-EDM-0090_3,5
8956,2022,662,Buffington Creek,02-IOW-662,River,2.55,Final,A1,Not Assessed,IA 02-IOW-00903_1,2
8936,2022,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A1,Not Assessed,IA 02-CED-0490_2,5
8936,2022,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A2,Not Assessed,IA 02-CED-0490_2,5
8936,2022,581,Burr Oak Creek,02-CED-581,River,3.52,Final,HH,Not Assessed,IA 02-CED-0490_2,5
8934,2022,580,Burr Oak Creek,02-CED-580,River,4.92,Final,A1,Not Assessed,IA 02-CED-0490_1,5
9648,2022,1781,Burrows Wetland,04-RAC-1781,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-01695-L_0,2
8767,2022,1149,Buttrick Creek,04-RAC-1149,River,10.26,Final,A1,Not Assessed,IA 04-RAC-0060_0,2
9690,2022,1718,California Bend,06-WEM-1718,Wetland,90,Final,HH,Not Assessed,IA 06-WEM-00360-L_0,2
8981,2022,845,Calmus Creek,02-WIN-845,River,5.5,Final,A1,Not Assessed,IA 02-WIN-0050_0,5
9131,2022,1070,Camp Creek,04-LDM-1070,River,16.13,Final,A1,Not Assessed,IA 04-LDM-0228_0,4
10110,2022,6372,Candlelight Creek,01-NEM-6372,River,1.42,Final,BWW1,Not Assessed,IA 01-NEM-0066_0,5
8879,2022,260,Canoe Creek,01-UIA-260,River,14.69,Final,HH,Not Assessed,IA 01-UIA-0240_1,5
9708,2022,3085,Cardinal Creek,01-TRK-3085,River,1.4,Final,A1,Not Assessed,,2
9756,2022,159,Cardinal Marsh,01-TRK-159,Wetland,62,Final,HH,Not Assessed,IA 01-TRK-02285-L_0,2
9533,2022,1714,Carter Lake,06-WEM-1714,Lake,315,Final,HH,Not Assessed,IA 06-WEM-00265-L_0,4
8882,2022,531,Casey Lake,02-CED-531,Lake,54,Final,HH,Not Assessed,IA 02-CED-03060-L_0,4
9622,2022,275,Casey Springs,01-UIA-275,River,3.29,Final,HH,Not Assessed,IA 01-UIA-0350_0,5
8928,2022,124,Catfish Creek,01-TRK-124,River,3.24,Final,HH,Not Assessed,IA 01-TRK-0100_1,5
8995,2022,905,Cedar Creek,03-SKU-905,River,11.99,Final,HH,Not Assessed,IA 03-SKU-0090_1,5
9052,2022,1053,Cedar Creek,04-LDM-1053,River,9.7,Final,HH,Not Assessed,IA 04-LDM-0160_0,5
8765,2022,1156,Cedar Creek,04-RAC-1156,River,19.06,Final,A1,Not Assessed,IA 04-RAC-0100_2,2
9127,2022,1054,Cedar Creek,04-LDM-1054,River,33.37,Final,A1,Not Assessed,IA 04-LDM-0170_0,5
10056,2022,6549,Cedar Creek,03-SKU-6549,River,7.54,Final,BWW1,Not Assessed,IA 03-SKU-0061_0,5
9142,2022,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,BLW,Not Assessed,IA 04-LDM-03085-L_0,2
9142,2022,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,HH,Not Assessed,IA 04-LDM-03085-L_0,2
9479,2022,512,Cedar Lake,02-CED-512,Lake,150,Final,BLW,Not Assessed,IA 02-CED-02250-L_0,2
8725,2022,472,Cedar River,02-CED-472,River,14.23,Final,HH,Not Assessed,IA 02-CED-0070_0,5
8898,2022,449,Cedar River,02-CED-449,River,29.76,Final,HH,Not Assessed,IA 02-CED-0010_0,5
8899,2022,457,Cedar River,02-CED-457,River,23.38,Final,HH,Not Assessed,IA 02-CED-0030_3,2
8900,2022,470,Cedar River,02-CED-470,River,5.47,Final,BWW1,Not Assessed,IA 02-CED-0060_2,5
8900,2022,470,Cedar River,02-CED-470,River,5.47,Final,HH,Not Assessed,IA 02-CED-0060_2,5
8854,2022,468,Cedar River,02-CED-468,River,1.76,Final,HH,Not Assessed,IA 02-CED-0050-L_0,4
10059,2022,461,Cedar River,02-CED-461,River,1.34,Final,HH,Not Assessed,IA 02-CED-0040_1,4
10063,2022,469,Cedar River,02-CED-469,River,1.24,Final,BWW1,Not Assessed,IA 02-CED-0060_1,5
10063,2022,469,Cedar River,02-CED-469,River,1.24,Final,HH,Not Assessed,IA 02-CED-0060_1,5
10054,2022,455,Cedar River,02-CED-455,River,4.54,Final,BWW1,Not Assessed,IA 02-CED-0030_1,4
10054,2022,455,Cedar River,02-CED-455,River,4.54,Final,HH,Not Assessed,IA 02-CED-0030_1,4
9494,2022,1663,Center Lake,06-LSR-1663,Lake,272,Final,HH,Not Assessed,IA 06-LSR-02890-L_0,5
9671,2022,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02897-L_0,2
9615,2022,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,BLW,Not Assessed,IA 05-CHA-00325-L_0,5
9615,2022,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,C,Not Assessed,IA 05-CHA-00325-L_0,5
9615,2022,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,A1,Not Assessed,IA 05-CHA-00325-L_0,5
8866,2022,38,Central Park Lake,01-MAQ-38,Lake,25,Final,HH,Not Assessed,IA 01-MAQ-01580-L_0,5
10031,2022,1307,Chariton River,05-CHA-1307,River,13.51,Final,BWW1,Not Assessed,IA 05-CHA-0010_1,5
10031,2022,1307,Chariton River,05-CHA-1307,River,13.51,Final,HH,Not Assessed,IA 05-CHA-0010_1,5
9586,2022,886,Chatfield Lake,03-SKM-886,Lake,3,Final,BLW,Not Assessed,IA 03-SKM-00120-L_0,5
9586,2022,886,Chatfield Lake,03-SKM-886,Lake,3,Final,A1,Not Assessed,IA 03-SKM-00120-L_0,5
8795,2022,1030,Chequest Creek,04-LDM-1030,River,31.96,Final,A1,Not Assessed,IA 04-LDM-0070_0,2
9399,2022,6603,Cherry Lake,02-IOW-6603,Lake,35,Final,BLW,Not Assessed,IA 02-IOW-02097-L_0,2
9578,2022,222,Chialk Creek,01-TRK-222,River,2.43,Final,A1,Not Assessed,IA 01-TRK-0470_0,2
9578,2022,222,Chialk Creek,01-TRK-222,River,2.43,Final,A2,Not Assessed,IA 01-TRK-0470_0,2
9578,2022,222,Chialk Creek,01-TRK-222,River,2.43,Final,HH,Not Assessed,IA 01-TRK-0470_0,2
9672,2022,1745,Christopherson Slough,04-UDM-1745,Wetland,171,Final,HH,Not Assessed,IA 04-UDM-01090-L_0,2
8785,2022,1090,Clanton Creek,04-LDM-1090,River,23.77,Final,A1,Not Assessed,IA 04-LDM-0290_0,2
9493,2022,6437,Clark Creek,01-UIA-6437,River,5.7,Final,A1,Not Assessed,IA 01-UIA-0135_0,5
9597,2022,249,Clear Creek,01-UIA-249,River,5.47,Final,HH,Not Assessed,IA 01-UIA-0150_0,5
8777,2022,134,Cloie Branch,01-TRK-134,River,1.66,Final,A1,Not Assessed,IA 01-TRK-0160_1,5
8777,2022,134,Cloie Branch,01-TRK-134,River,1.66,Final,A2,Not Assessed,IA 01-TRK-0160_1,5
8777,2022,134,Cloie Branch,01-TRK-134,River,1.66,Final,HH,Not Assessed,IA 01-TRK-0160_1,5
8877,2022,280,Coldwater Creek,01-UIA-280,River,2.81,Final,HH,Not Assessed,IA 01-UIA-0390_0,5
9742,2022,626,Cone Marsh,02-IOW-626,Wetland,525,Final,HH,Not Assessed,IA 02-IOW-00240-L_0,2
8824,2022,265,Coon Creek,01-UIA-265,River,3.47,Final,HH,Not Assessed,IA 01-UIA-0270_0,5
9183,2022,1323,Cooper Creek,05-CHA-1323,River,21.98,Final,A1,Not Assessed,IA 05-CHA-0040_0,5
9446,2022,6326,Coppers Creek,04-LDM-6326,River,6.98,Final,A1,Not Assessed,IA 04-LDM-00100_0,2
9666,2022,1746,Cory Marsh,06-LSR-1746,Wetland,33,Final,HH,Not Assessed,IA 06-LSR-03103-L_0,2
9714,2022,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,BLW,Not Assessed,IA 05-CHA-00620-L_0,4
9714,2022,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,A1,Not Assessed,IA 05-CHA-00620-L_0,4
9714,2022,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,HH,Not Assessed,IA 05-CHA-00620-L_0,4
8943,2022,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,A1,Not Assessed,IA 02-ICD-0031_1,5
8943,2022,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,HH,Not Assessed,IA 02-ICD-0031_1,5
8835,2022,304,Cox Creek,01-VOL-304,River,3.8,Final,A1,Not Assessed,IA 01-VOL-0070_2,5
8835,2022,304,Cox Creek,01-VOL-304,River,3.8,Final,A2,Not Assessed,IA 01-VOL-0070_2,5
8835,2022,304,Cox Creek,01-VOL-304,River,3.8,Final,HH,Not Assessed,IA 01-VOL-0070_2,5
8804,2022,211,Crane Creek,01-TRK-211,River,17.39,Final,HH,Not Assessed,IA 01-TRK-0440_2,5
8806,2022,213,Crane Creek,01-TRK-213,River,5.23,Final,A1,Not Assessed,IA 01-TRK-0440_4,5
10002,2022,210,Crane Creek,01-TRK-210,River,18.92,Final,HH,Not Assessed,IA 01-TRK-0440_1,5
9428,2022,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,HH,Not Assessed,IA 06-LSR-00790-L_0,2
9978,2022,86,Crow Creek,01-NEM-86,River,8.74,Final,BWW2,Not Assessed,IA 01-NEM-0070_0,5
9147,2022,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,C,Not Assessed,IA 04-RAC-00150-L_0,2
9147,2022,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,HH,Not Assessed,IA 04-RAC-00150-L_0,2
9457,2022,1634,Dan Greene Slough,06-LSR-1634,Lake,311,Final,HH,Not Assessed,IA 06-LSR-02420-L_0,5
9298,2022,1562,Deep Creek,06-FLO-1562,River,23.46,Final,A1,Not Assessed,IA 06-FLO-0070_0,5
8686,2022,1876,Deep Creek,01-VOL-1876,River,5.58,Final,A1,Not Assessed,IA 01-VOL-0109_0,2
9165,2022,1207,Deer Creek,04-RAC-1207,River,4.28,Final,A1,Not Assessed,IA 04-RAC-0249_0,2
10068,2022,6538,Deer Creek,02-IOW-6538,River,4.25,Final,BWW1,Not Assessed,IA 02-IOW-0225_0,4
9983,2022,1021,Des Moines River,04-LDM-1021,River,11.68,Final,BWW1,Not Assessed,IA 04-LDM-0040_2,4
9983,2022,1021,Des Moines River,04-LDM-1021,River,11.68,Final,HH,Not Assessed,IA 04-LDM-0040_2,4
10006,2022,1210,Des Moines River,04-UDM-1210,River,1,Final,BWW1,Not Assessed,IA 04-UDM-0010_1,4
10006,2022,1210,Des Moines River,04-UDM-1210,River,1,Final,HH,Not Assessed,IA 04-UDM-0010_1,4
10009,2022,1215,Des Moines River,04-UDM-1215,River,18.31,Final,BWW1,Not Assessed,IA 04-UDM-0030_2,5
10009,2022,1215,Des Moines River,04-UDM-1215,River,18.31,Final,HH,Not Assessed,IA 04-UDM-0030_2,5
9581,2022,1005,Des Moines River,04-LDM-1005,River,20.4,Final,A1,Not Assessed,IA 04-LDM-0010_4,5
9608,2022,1221,Des Moines River,04-UDM-1221,River,2,Final,A1,Not Assessed,IA 04-UDM-0080_0,5
9608,2022,1221,Des Moines River,04-UDM-1221,River,2,Final,BWW1,Not Assessed,IA 04-UDM-0080_0,5
9612,2022,1225,Des Moines River,04-UDM-1225,River,5.37,Final,A1,Not Assessed,IA 04-UDM-0100_2,2
9612,2022,1225,Des Moines River,04-UDM-1225,River,5.37,Final,BWW1,Not Assessed,IA 04-UDM-0100_2,2
9167,2022,1216,Des Moines River,04-UDM-1216,River,21.82,Final,HH,Not Assessed,IA 04-UDM-0040_1,5
9168,2022,1217,Des Moines River,04-UDM-1217,River,10.8,Final,HH,Not Assessed,IA 04-UDM-0040_2,5
9169,2022,1219,Des Moines River,04-UDM-1219,River,13.2,Final,HH,Not Assessed,IA 04-UDM-0060_0,5
9170,2022,1222,Des Moines River,04-UDM-1222,River,15.07,Final,A1,Not Assessed,IA 04-UDM-0090_1,5
9170,2022,1222,Des Moines River,04-UDM-1222,River,15.07,Final,BWW1,Not Assessed,IA 04-UDM-0090_1,5
9171,2022,1223,Des Moines River,04-UDM-1223,River,14.82,Final,A1,Not Assessed,IA 04-UDM-0090_2,5
9103,2022,1020,Des Moines River,04-LDM-1020,River,17.1,Final,HH,Not Assessed,IA 04-LDM-0040_1,4
9105,2022,1214,Des Moines River,04-UDM-1214,River,38.38,Final,HH,Not Assessed,IA 04-UDM-0030_1,5
9076,2022,1002,Des Moines River,04-LDM-1002,River,6.29,Final,BWW1,Not Assessed,IA 04-LDM-0010_1,5
9076,2022,1002,Des Moines River,04-LDM-1002,River,6.29,Final,HH,Not Assessed,IA 04-LDM-0010_1,5
9078,2022,1003,Des Moines River,04-LDM-1003,River,25.3,Final,BWW1,Not Assessed,IA 04-LDM-0010_2,5
9082,2022,1011,Des Moines River,04-LDM-1011,River,32.61,Final,HH,Not Assessed,IA 04-LDM-0020_2,2
9049,2022,1004,Des Moines River,04-LDM-1004,River,22.3,Final,HH,Not Assessed,IA 04-LDM-0010_3,5
9548,2022,1716,Desoto Bend,06-WEM-1716,Lake,811,Final,HH,Not Assessed,IA 06-WEM-00340-L_0,5
9691,2022,1717,Desoto Bend Pond,06-WEM-1717,Wetland,4,Final,HH,Not Assessed,IA 06-WEM-00345-L_0,2
9668,2022,1741,Dewey's Pasture,06-LSR-1741,Wetland,700,Final,HH,Not Assessed,IA 06-LSR-02460-L_0,2
9522,2022,1672,Diamond Lake,06-LSR-1672,Wetland,166,Final,HH,Not Assessed,IA 06-LSR-03205-L_0,5
8797,2022,203,Dibble Creek,01-TRK-203,River,8.2,Final,A1,Not Assessed,IA 01-TRK-0412_2,2
9198,2022,1336,Dick Creek,05-CHA-1336,River,1.73,Final,A1,Not Assessed,IA 05-CHA-0067_0,5
8830,2022,300,Doe Creek,01-VOL-300,River,3.91,Final,A1,Not Assessed,IA 01-VOL-0040_0,2
9427,2022,1575,Dog Creek Lake,06-LSR-1575,Lake,28,Final,HH,Not Assessed,IA 06-LSR-00315-L_0,2
8857,2022,438,Dousman Creek,01-YEL-438,River,3.7,Final,HH,Not Assessed,IA 01-YEL-0090_0,5
10055,2022,6550,Drainage Ditch 13,02-IOW-6550,River,5.87,Final,BWW1,Not Assessed,IA 02-IOW-0381_0,4
9551,2022,6529,Drainage Ditch 40,04-EDM-6529,River,9.55,Final,A1,Not Assessed,IA 04-EDM-0125_0,2
10074,2022,6494,Drainage Ditch 97,04-UDM-6494,River,6.59,Final,A1,Not Assessed,IA 04-UDM-0202_0,5
9384,2022,1878,Dry Creek,06-BSR-1878,River,30.72,Final,A1,Not Assessed,IA 06-BSR-0035_0,5
9994,2022,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,HH,Not Assessed,IA 01-TRK-0370_1,5
9920,2022,272,Dry Run,01-UIA-272,River,5.27,Final,HH,Not Assessed,IA 01-UIA-0320_0,5
9976,2022,85,Duck Creek,01-NEM-85,River,12.34,Final,BWW2,Not Assessed,IA 01-NEM-0060_1,4
10120,2022,1895,Duck Creek,01-NEM-1895,River,2.65,Final,BWW2,Not Assessed,IA 01-NEM-0060_2,4
9744,2022,460,Dudgeon Lake,02-CED-460,Wetland,150,Final,HH,Not Assessed,IA 02-CED-00365-L_0,2
8682,2022,3071,Dutch Creek,03-SKU-3071,River,15.7,Final,A1,Not Assessed,,2
9414,2022,6285,Dutton Creek,01-TRK-6285,River,3.16,Final,A1,Not Assessed,IA 01-TRK-0425_0,2
10043,2022,380,East Branch Buffalo Creek,01-WPS-380,River,13.12,Final,A1,Not Assessed,IA 01-WPS-0132_0,5
8696,2022,1823,East Branch West Nishnabotna River,05-NSH-1823,River,14.65,Final,A1,Not Assessed,IA 05-NSH-0140_1,5
9411,2022,6268,East Fork Crooked Creek,03-SKU-6268,River,17.23,Final,A1,Not Assessed,IA 03-SKU-0126_0,2
9113,2022,1882,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,HH,Not Assessed,IA 04-EDM-0010_3,4
8699,2022,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,A1,Not Assessed,IA 04-EDM-0020_2,2
8699,2022,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,HH,Not Assessed,IA 04-EDM-0020_2,2
9032,2022,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,A1,Not Assessed,IA 04-EDM-0010_4,2
9032,2022,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,BWW1,Not Assessed,IA 04-EDM-0010_4,2
9925,2022,970,East Fork Des Moines River,04-EDM-970,River,30.34,Final,BWW1,Not Assessed,IA 04-EDM-0010_1,4
9925,2022,970,East Fork Des Moines River,04-EDM-970,River,30.34,Final,HH,Not Assessed,IA 04-EDM-0010_1,4
9926,2022,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,BWW1,Not Assessed,IA 04-EDM-0010_2,4
9926,2022,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,HH,Not Assessed,IA 04-EDM-0010_2,4
8861,2022,412,East Fork Wapsipinicon River,01-WPS-412,River,12.55,Final,A1,Not Assessed,IA 01-WPS-0190_6,2
8862,2022,408,East Fork Wapsipinicon River,01-WPS-408,River,7.47,Final,A1,Not Assessed,IA 01-WPS-0190_2,2
9122,2022,1065,East Lake (Osceola),04-LDM-1065,Lake,14,Final,HH,Not Assessed,IA 04-LDM-02190-L_0,4
9095,2022,1415,East Nishnabotna River,05-NSH-1415,River,15.26,Final,HH,Not Assessed,IA 05-NSH-0020_2,5
9356,2022,1816,East Nishnabotna River,05-NSH-1816,River,13.71,Final,A1,Not Assessed,IA 05-NSH-0020_3,2
9616,2022,1414,East Nishnabotna River,05-NSH-1414,River,13.33,Final,BWW1,Not Assessed,IA 05-NSH-0020_1,5
9210,2022,1392,East Nodaway River,05-NOD-1392,River,10.46,Final,A1,Not Assessed,IA 05-NOD-0030_2,5
9086,2022,1391,East Nodaway River,05-NOD-1391,River,19.47,Final,HH,Not Assessed,IA 05-NOD-0030_1,5
8910,2022,515,East Otter Creek,02-CED-515,River,8.45,Final,A1,Not Assessed,IA 02-CED-02303_0,2
