AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
16065,2014,2010,Alice Wyth Lake,02-CED-2010,Lake,10,3b,Partial,,,Fully,
17130,2014,6277,Allen Creek,04-UDM-6277,River,17,3b-u,Partial,Not assessed,,,
17365,2014,1289,Badger Creek,04-UDM-1289,River,10,3b,Partial,Not assessed,,,
16076,2014,1291,Badger Lake,04-UDM-1291,Lake,9,2b,Partial,Fully,,Not assessed,
16078,2014,1631,Barringer Slough,06-LSR-1631,Wetland,10,3b,Not supporting,,,Not assessed,
17154,2014,1877,Battle Creek,06-LSR-1877,River,17,3b-u,Partial,Not assessed,,,
16079,2014,1193,Bays Branch,04-RAC-1193,Wetland,10,3b,Partial,,,Not assessed,
16982,2014,959,Bear Creek,03-SSK-959,River,17,3b-u,Partial,Not assessed,,,
16273,2014,34,Bear Creek,01-MAQ-34,River,16,3b-c,Partial,Not assessed,,,
16992,2014,298,Bear Creek,01-VOL-298,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
17150,2014,1833,Bear Creek,06-LSR-1833,River,17,3b-u,Partial,Not assessed,,,
17131,2014,1881,Beaver Branch,04-UDM-1881,River,17,3b-u,Partial,Not assessed,,,
17004,2014,582,Beaver Creek,02-CED-582,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
17367,2014,1292,Beaver Creek,04-UDM-1292,River,10,3b,Partial,Not assessed,,,
16975,2014,201,Bell Creek,01-TRK-201,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
16084,2014,803,Big Marsh,02-WFC-803,Wetland,10,3b,Partial,,,Not assessed,
17390,2014,1637,Big Muddy Creek,06-LSR-1637,River,16,3b-c,Partial,Not assessed,,,
16092,2014,1920,Black Pit,02-WIN-1920,Lake,10,3b,Partial,,,Fully,
16093,2014,1732,Blackbird Bend,06-WEM-1732,Wetland,10,3b,Not supporting,,,Not assessed,
17495,2014,1438,Bluegrass Creek,05-NSH-1438,River,10,3b,Partial,Not assessed,,,
17224,2014,1256,Boone River,04-UDM-1256,River,9,2b,Fully,Not supporting,,Not assessed,
17501,2014,1892,Boyer Creek,06-BOY-1892,River,10,3b,Partial,Not assessed,,,
17232,2014,1500,Boyer River,06-BOY-1500,River,17,3b-u,Partial,Not assessed,,Not assessed,
17429,2014,1511,Boyer River,06-BOY-1511,River,16,3b-c,Partial,Not assessed,,,
16973,2014,180,Brownfield Creek,01-TRK-180,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
17360,2014,1275,Brushy Creek,04-UDM-1275,River,10,3b,Partial,Not assessed,,,
17100,2014,873,Buck Creek,03-NSK-873,River,17,3b-u,Not supporting,Not assessed,,,
17002,2014,428,Buck Creek,01-YEL-428,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
16733,2014,378,Buffalo Creek,01-WPS-378,River,10,3b,Partial,Not assessed,,,
16108,2014,1230,Burr Oak Lake,04-UDM-1230,Lake,10,3b,Partial,,,Not assessed,
16110,2014,967,Burt Lake,04-BLU-967,Wetland,10,3b,Partial,,,Not assessed,
17340,2014,1149,Buttrick Creek,04-RAC-1149,River,16,3b-c,Partial,Not assessed,,,
16965,2014,126,Catfish Creek,01-TRK-126,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
17099,2014,866,Cedar Creek,03-NSK-866,River,17,3b-u,Partial,Not assessed,,,
17190,2014,1822,Cedar Creek,04-RAC-1822,River,10,3b,Partial,Not assessed,,,
16781,2014,474,Cedar River,02-CED-474,River,10,3b,Partial,Not assessed,,Not assessed,
16782,2014,476,Cedar River,02-CED-476,River,10,3b,Partial,Not assessed,,Not assessed,
16123,2014,348,Central City Ponds,01-WPS-348,Lake,10,3b,Not assessed,,,Threatened,
16127,2014,838,Clear Lake Marsh,02-WIN-838,Wetland,10,3b,Not supporting,,,Not assessed,
16498,2014,134,Cloie Branch,01-TRK-134,River,16,3b-c,Partial,,Not assessed,Not assessed,
16924,2014,789,Coldwater Creek,02-SHL-789,River,16,3b-c,Partial,Not assessed,,,
17109,2014,955,College Creek,03-SSK-955,River,17,3b-u,Partial,Not assessed,,,
16450,2014,2001,Conduit Creek,01-NEM-2001,River,10,3b,Partial,Not assessed,,,
16994,2014,304,Cox Creek,01-VOL-304,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
16740,2014,404,Crane Creek,01-WPS-404,River,10,3b,Partial,Not assessed,,,
16952,2014,6231,Crow Creek,03-SKU-6231,River,10,3b,Partial,Not assessed,,,
16144,2014,1727,Decatur Lake,06-WEM-1727,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
17085,2014,6331,Deep Creek,02-IOW-6331,River,17,3b-u,Partial,Not assessed,,,
17366,2014,1290,Deer Creek,04-UDM-1290,River,10,3b,Partial,Not assessed,,,
16213,2014,74,Densmore Lake,01-NEM-74,Wetland,10,3b,Partial,,,Not assessed,
17205,2014,1212,Des Moines River,04-UDM-1212,River,15,2b-u,Partial,Fully,,Fully,Not assessed
17217,2014,1226,Des Moines River,04-UDM-1226,River,10,3b,Partial,Not assessed,,Not assessed,
17218,2014,1227,Des Moines River,04-UDM-1227,River,10,3b,Partial,Not assessed,,Not assessed,
17175,2014,6319,Dick Creek,05-CHA-6319,River,17,3b-u,Partial,Not assessed,,,
16153,2014,1575,Dog Creek Lake,06-LSR-1575,Lake,9,2b,Partial,Fully,,Not assessed,
17111,2014,6298,Drainage Ditch #81,03-SSK-6298,River,17,3b-u,Partial,Not assessed,,,
17176,2014,1832,Drainage Ditch 151,04-UDM-1832,River,17,3b-u,Partial,Not assessed,,,
17312,2014,963,Drainage Ditch 71,03-SSK-963,River,16,3b-c,Partial,Not assessed,,,
17036,2014,1867,Duck Creek,01-NEM-1867,River,17,3b-u,Partial,Not assessed,,,
16159,2014,1507,Dunlap Pond,06-BOY-1507,Wetland,10,3b,Partial,,,Not assessed,
17341,2014,1150,East Branch Buttrick Creek,04-RAC-1150,River,16,3b-c,Partial,Not assessed,,,
17435,2014,1823,East Branch West Nishnabotna River,05-NSH-1823,River,16,3b-c,Partial,Not assessed,,,
16998,2014,972,East Fork Des Moines River,04-EDM-972,River,9,2b,Partial,Not assessed,,Fully,
17103,2014,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,17,3b-u,Not supporting,Not assessed,,,
17266,2014,408,East Fork Wapsipinicon River,01-WPS-408,River,16,3b-c,Partial,Not assessed,,,
17068,2014,412,East Fork Wapsipinicon River,01-WPS-412,River,17,3b-u,Partial,Not assessed,,,
17228,2014,1816,East Nishnabotna River,05-NSH-1816,River,15,2b-u,Partial,Not assessed,,Fully,
17229,2014,1817,East Nishnabotna River,05-NSH-1817,River,17,3b-u,Partial,Not assessed,,Not assessed,
17297,2014,798,Elk Creek,02-SHL-798,River,16,3b-c,Partial,Not assessed,,,
16175,2014,799,Elk Creek Marsh,02-SHL-799,Wetland,10,3b,Partial,,,Not assessed,
17331,2014,1057,English Creek,04-LDM-1057,River,16,3b-c,Partial,Not assessed,,,
16186,2014,467,Fisher Lake,02-CED-467,Lake,9,2b,Partial,,,Fully,
16563,2014,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,10,3b,Partial,Not assessed,Fully,Not assessed,
17112,2014,979,Fourmile Creek,04-EDM-979,River,17,3b-u,Partial,Not assessed,,,
17338,2014,1112,Fourmile Creek,04-LDM-1112,River,16,3b-c,Partial,Not assessed,,,
17115,2014,2070,Fox River,04-FOX-2070,River,17,3b-u,Not supporting,Not assessed,,,
16197,2014,6272,Frenchtown Lake,01-NEM-6272,Wetland,10,3b,Partial,Not assessed,,Fully,
16201,2014,465,George Wyth Lake,02-CED-465,Lake,9,2b,Partial,Fully,,Fully,
16203,2014,27,Goose Lake,01-MAQ-27,Wetland,10,3b,Partial,,,Not assessed,
17171,2014,1848,Gooseberry Creek,05-GRA-1848,River,17,3b-u,Not supporting,Not assessed,,,
16208,2014,1933,Gray Eagle Lake,04-LDM-1933,Lake,10,3b,Partial,,,,
16209,2014,1118,Grays Lake,04-RAC-1118,Lake,9,2b,Partial,Fully,,Fully,
16219,2014,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,10,3b,Partial,,,Not assessed,
16227,2014,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,10,3b,Partial,Not assessed,,Not assessed,
17064,2014,1948,Helmer Creek,01-WPS-1948,River,17,3b-u,Partial,Not assessed,,,
16229,2014,945,Hendrickson Marsh,03-SSK-945,Wetland,10,3b,Partial,,,Not assessed,
17184,2014,1141,Hickory Creek,04-RAC-1141,River,10,3b,Partial,Not assessed,,,
17180,2014,6287,Holiday Creek,04-UDM-6287,River,17,3b-u,Partial,Not assessed,,,
16885,2014,6378,Hoosier Creek,02-IOW-6378,River,10,3b,Partial,Partial,,,
17446,2014,1425,Indian Creek,05-NSH-1425,River,16,3b-c,Partial,Not assessed,,,
17368,2014,1293,Indian Creek,04-UDM-1293,River,10,3b,Partial,Not assessed,,,
16867,2014,649,Iowa River,02-IOW-649,River,10,3b,Partial,Not assessed,,Fully,
17136,2014,2051,Jordan Creek,06-SOL-2051,River,17,3b-u,Partial,Not assessed,,,
17467,2014,1896,Jordan Creek,05-CHA-1896,River,17,3b-u,Partial,Not assessed,,,
16258,2014,1055,Lahart Area,04-LDM-1055,Wetland,10,3b,Partial,,,Not assessed,
17189,2014,1163,Lake Creek,04-RAC-1163,River,10,3b,Partial,Not assessed,,,
16265,2014,998,Lake Fisher,04-FOX-998,Lake,10,3b,Partial,,,Not assessed,Not assessed
16282,2014,65,Lake Odessa,01-NEM-65,Wetland,10,3b,Fully,Partial,,Not assessed,
16289,2014,1194,Lake Panorama,04-RAC-1194,Lake,10,3b,Partial,Not assessed,,Not assessed,
17133,2014,1846,Lapworth Creek,06-WED-1846,River,17,3b-u,Not supporting,Not assessed,,,
18515,2014,6273,Lateral 6,04-RAC-6273,River,10,3b,Partial,Not assessed,,,
17322,2014,1027,Lick Creek,04-LDM-1027,River,16,3b-c,Partial,Not assessed,,,
17248,2014,35,Little Bear Creek,01-MAQ-35,River,10,3b,Partial,Not assessed,,,
17113,2014,1906,Little Buffalo Creek,04-EDM-1906,River,17,3b-u,Partial,Not assessed,,,
17415,2014,1830,Little Floyd River,06-FLO-1830,River,16,3b-c,Partial,Not assessed,,,
16307,2014,1448,Little George Pond,05-NSH-1448,Lake,9,2b,Partial,,,Fully,
16311,2014,1144,Little Storm Lake,04-RAC-1144,Wetland,10,3b,Partial,Not assessed,,Not assessed,
16744,2014,421,Little Wapsipinicon River,01-WPS-421,River,10,3b,Partial,Not assessed,,,
17149,2014,1621,Little Waterman Creek,06-LSR-1621,River,17,3b-u,Partial,Not assessed,,,
17076,2014,1903,Little Wolf Creek,02-CED-1903,River,17,3b-u,Partial,Not assessed,,,
17476,2014,1283,Lizard Creek,04-UDM-1283,River,10,3b,Partial,Not assessed,,,
17262,2014,357,Lost Creek,01-WPS-357,River,16,3b-c,Partial,Not assessed,,,
17001,2014,977,Lotts Creek,04-EDM-977,River,10,3b,Partial,Not assessed,,,
17170,2014,2049,Lotts Creek,05-GRA-2049,River,17,3b-u,Not supporting,Not assessed,,,
16322,2014,1725,Lower Decatur Lake,06-WEM-1725,Wetland,10,3b,Not supporting,,,Not assessed,
17251,2014,95,Lytle Creek,01-NMQ-95,River,16,3b-c,Partial,Not assessed,,Not assessed,
16327,2014,1505,Manteno Park Pond,06-BOY-1505,Lake,9,2b,Partial,Fully,,Not assessed,
17155,2014,1588,Maple River,06-LSR-1588,River,17,3b-u,Partial,Not assessed,,,
16955,2014,21,Maquoketa River,01-MAQ-21,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
16745,2014,6413,Mead Creek,01-WPS-6413,River,10,3b,Partial,Partial,,,
16346,2014,1726,Middle Decatur Lake,06-WEM-1726,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
16839,2014,564,Middle Fork South Beaver Creek,02-CED-564,River,17,3b-u,Partial,Not assessed,,,
17350,2014,1197,Middle Raccoon River,04-RAC-1197,River,16,3b-c,Partial,Not assessed,,Not assessed,
17200,2014,1198,Middle Raccoon River,04-RAC-1198,River,10,3b,Partial,Not assessed,,,
17493,2014,2006,Mill Creek,05-NSH-2006,River,10,3b,Partial,Not assessed,,,
16961,2014,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
17086,2014,1860,Miller Creek,02-IOW-1860,River,17,3b-u,Not supporting,Not assessed,,,
16747,2014,426,Miners Creek,01-YEL-426,River,10,3b,Partial,Not assessed,,,
16710,2014,885,Mississippi River,03-SKM-885,River,10,3b,Partial,Not assessed,,Fully,Not assessed
17233,2014,1580,Monona-Harrison Ditch,06-LSR-1580,River,17,3b-u,Partial,Not assessed,,Not assessed,
17519,2014,2008,Moon Creek,06-BSR-2008,River,10,3b,Partial,Not assessed,,,
17351,2014,1200,Mosquito Creek,04-RAC-1200,River,16,3b-c,Partial,Not assessed,,,
17106,2014,946,Mud Creek,03-SSK-946,River,17,3b-u,Partial,Not assessed,,,
16358,2014,339,Muskrat Slough,01-WPS-339,Wetland,10,3b,Partial,,,Not assessed,
16910,2014,6368,New York Branch of Tipton Creek,02-IOW-6368,River,10,3b,Partial,Not assessed,,,
16366,2014,1401,Nodaway Lake,05-NOD-1401,Lake,10,3b,Fully,Partial,,Not assessed,
17364,2014,1288,North Branch Lizard Creek,04-UDM-1288,River,10,3b,Partial,Not assessed,,,
17363,2014,1891,North Branch Lizard Creek,04-UDM-1891,River,16,3b-c,Partial,Not assessed,,,
17336,2014,1106,North Branch North River,04-LDM-1106,River,16,3b-c,Partial,Not assessed,,,
17144,2014,1124,North Raccoon River,04-RAC-1124,River,17,3b-u,Partial,Not assessed,,Not assessed,
17146,2014,1128,North Raccoon River,04-RAC-1128,River,15,2b-u,Partial,Not assessed,,Fully,
17183,2014,1140,North Raccoon River,04-RAC-1140,River,10,3b,Partial,Not assessed,,,
17335,2014,1102,North River,04-LDM-1102,River,16,3b-c,Partial,Not assessed,,,
17050,2014,6242,North River,04-LDM-6242,River,10,3b,Partial,Not assessed,,,
17030,2014,858,North Skunk River,03-NSK-858,River,17,3b-u,Partial,Not assessed,,,
17153,2014,1840,Odebolt Creek,06-LSR-1840,River,17,3b-u,Partial,Not assessed,,,
17110,2014,6295,Onion Creek,03-SSK-6295,River,17,3b-u,Partial,Not assessed,,,
16737,2014,389,Otter Creek,01-WPS-389,River,16,3b-c,Partial,Not assessed,,Not assessed,
17359,2014,1269,Otter Creek,04-UDM-1269,River,16,3b-c,Partial,Not assessed,,Not assessed,
16382,2014,717,Otter Creek Marsh,02-IOW-717,Wetland,10,3b,Partial,,,Not assessed,
16385,2014,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,9,2b,Partial,Not assessed,,Fully,
17500,2014,1911,Picayune Creek,06-BOY-1911,River,10,3b,Partial,Not assessed,,,
17376,2014,1801,Pigeon Creek,06-WED-1801,River,16,3b-c,Partial,Not assessed,,,
17095,2014,852,Pike Run,02-WIN-852,River,17,3b-u,Partial,Not assessed,,,
17132,2014,1946,Pony Creek,06-WEM-1946,River,17,3b-u,Not supporting,Not assessed,,,
17134,2014,1942,Potato Creek,06-WED-1942,River,17,3b-u,Partial,Not assessed,,,
17191,2014,1803,Powell Creek,04-RAC-1803,River,10,3b,Partial,Not assessed,,,
17361,2014,1796,Prairie Creek,04-UDM-1796,River,16,3b-c,Partial,Not assessed,,,
17178,2014,1872,Prairie Creek,04-UDM-1872,River,17,3b-u,Partial,Not assessed,,,
16404,2014,331,Princeton State Wildlife Area,01-WPS-331,Wetland,10,3b,Partial,,,,
17079,2014,1904,Quarter Section Run,02-CED-1904,River,17,3b-u,Partial,Not assessed,,,
17313,2014,2061,Red Rock Creek,03-SSK-2061,River,17,3b-u,Partial,Not assessed,,,
16567,2014,1931,Roberts Creek,01-TRK-1931,River,10,3b,Partial,Not assessed,,,
17172,2014,1849,Sand Creek,05-GRA-1849,River,17,3b-u,Partial,Not assessed,,,
18516,2014,50,Sand Creek,01-MAQ-50,River,9,2b,Fully,Not supporting,,Not assessed,
16912,2014,762,School Creek,02-IOW-762,River,10,3b,Partial,Not assessed,,,
17169,2014,2052,Sevenmile Creek,05-NOD-2052,River,17,3b-u,Partial,Not assessed,,,
17478,2014,2011,Silver Creek,04-UDM-2011,River,10,3b,Partial,Not assessed,,,
16990,2014,276,Silver Creek,01-UIA-276,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
17440,2014,1452,Silver Creek,05-NSH-1452,River,16,3b-c,Partial,Not assessed,,,
16633,2014,214,Simpson Creek,01-TRK-214,River,10,3b,Partial,Not assessed,,,
16836,2014,6303,Snag Creek,02-CED-6303,River,10,3b,Partial,Not assessed,,,
16505,2014,1734,Snyder Bend Lake,06-WEM-1734,Lake,10,3b,Partial,Not supporting,,Not assessed,
16972,2014,172,South Cedar Creek (aka Cedar Cr.),01-TRK-172,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
16900,2014,748,South Fork Iowa River,02-IOW-748,River,16,3b-c,Partial,Not assessed,,Not assessed,
17088,2014,6284,South Minerva Creek,02-IOW-6284,River,17,3b-u,Partial,Not assessed,,,
17125,2014,1844,South Raccoon River,04-RAC-1844,River,17,3b-u,Partial,Not assessed,,,
17196,2014,1183,South Raccoon River,04-RAC-1183,River,9,2b,Fully,Not supporting,,Not assessed,
17197,2014,1184,South Raccoon River,04-RAC-1184,River,10,3b,Partial,Not assessed,,,
16970,2014,936,South Skunk River,03-SSK-936,River,16,3b-c,Partial,Not assessed,,,
17127,2014,1202,Springbrook Creek,04-RAC-1202,River,17,3b-u,Partial,Not assessed,,,
16562,2014,178,Steeles Branch,01-TRK-178,River,10,3b,Partial,Not assessed,Not assessed,Not assessed,
17536,2014,1996,Stony Creek,06-LSR-1996,River,10,3b,Partial,Not assessed,,,
17023,2014,1831,Sugar Creek,04-LDM-1831,River,10,3b,Partial,Not assessed,,,
16792,2014,491,Sugar Creek,02-CED-491,River,16,3b-c,Partial,Not assessed,,,
16793,2014,492,Sugar Creek,02-CED-492,River,17,3b-u,Partial,Not assessed,,,
16522,2014,1174,Sunken Grove Lake,04-RAC-1174,Lake,10,3b,Not supporting,,,Not assessed,
16527,2014,1232,Swan Lake,04-UDM-1232,Lake,10,3b,Partial,,,Not assessed,
16531,2014,414,Sweet Marsh Refuge,01-WPS-414,Wetland,10,3b,Partial,,,Not assessed,
16529,2014,416,Sweet Marsh Segment A,01-WPS-416,Wetland,10,3b,Partial,,,Not assessed,
16530,2014,415,Sweet Marsh Segment B,01-WPS-415,Wetland,10,3b,Partial,,,Not assessed,
16528,2014,413,Sweet Marsh Segment C,01-WPS-413,Wetland,10,3b,Partial,,,Not assessed,
17087,2014,6524,Swisher Creek,02-IOW-6524,River,17,3b-u,Partial,Not assessed,,,
16532,2014,1370,Talmadge Hill Marsh,05-GRA-1370,Wetland,10,3b,Partial,Not assessed,,Not assessed,
17157,2014,6351,Trinkle Creek,06-BOY-6351,River,17,3b-u,Partial,Not assessed,,,
17098,2014,1862,Troublesome Creek,03-NSK-1862,River,17,3b-u,Not supporting,Not assessed,,,
16540,2014,349,Troy Mills Marsh,01-WPS-349,Wetland,10,3b,Partial,,,Not assessed,
16500,2014,149,Turkey River,01-TRK-149,River,10,3b,Fully,Partial,,Not assessed,
16545,2014,1231,Twelve-mile Lake,04-UDM-1231,Lake,10,3b,Partial,,,Not assessed,
17600,2014,6572,Twelvemile Creek,05-GRA-6572,River,10,3b,Partial,Not assessed,,,
16974,2014,181,Twin Springs Creek (aka Spring Falls),01-TRK-181,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
16572,2014,973,Union Slough,04-EDM-973,Wetland,10,3b,Partial,,,Not assessed,
16957,2014,119,Unnamed Creek,01-TRK-119,River,16,3b-c,Partial,,Not assessed,Not assessed,
16853,2014,610,Unnamed Creek (aka Ray Lake Drain),02-ICD-610,River,10,3b,Partial,Not assessed,,,
17026,2014,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,10,3b,Partial,Not assessed,,,
16482,2014,1935,Unnamed Tributary to Bear Creek,01-NMQ-1935,River,10,3b,Partial,Not assessed,,,
16481,2014,1887,Unnamed Tributary to Bear Creek,01-NMQ-1887,River,10,3b,Partial,Not assessed,,,
17055,2014,1850,Unnamed Tributary to Bohemian Creek,01-TRK-1850,River,17,3b-u,Partial,Not assessed,,,
16742,2014,1930,Unnamed Tributary to Crane Creek,01-WPS-1930,River,10,3b,Partial,Not assessed,,,
17091,2014,6359,Unnamed Tributary to Drainage Ditch 114,02-IOW-6359,River,17,3b-u,Not supporting,Not assessed,,,
17090,2014,6472,Unnamed Tributary to East Branch Iowa River,02-IOW-6472,River,17,3b-u,Partial,Not assessed,,,
17455,2014,2072,Unnamed Tributary to East Long Creek,05-GRA-2072,River,17,3b-u,Not supporting,Not assessed,,,
17163,2014,6451,Unnamed Tributary to East Nishnabotna River,05-NSH-6451,River,17,3b-u,Partial,Not assessed,,,
17167,2014,1847,Unnamed Tributary to East Nishnabotna River,05-NSH-1847,River,17,3b-u,Not supporting,Not assessed,,,
17140,2014,6344,Unnamed Tributary to Elk Creek,06-LSR-6344,River,17,3b-u,Partial,Not assessed,,,
16728,2014,2017,Unnamed Tributary to Fawn Creek,01-WPS-2017,River,10,3b,Partial,Not assessed,,,
17123,2014,1841,Unnamed Tributary to Hardin Creek,04-RAC-1841,River,17,3b-u,Not supporting,Not assessed,,,
17129,2014,2054,Unnamed Tributary to Little Beaver Creek,04-UDM-2054,River,17,3b-u,Partial,Not assessed,,,
17137,2014,6436,Unnamed Tributary to Little Sioux River,06-LSR-6436,River,17,3b-u,Partial,Not assessed,,,
17054,2014,6327,Unnamed Tributary to Little Turkey River,01-TRK-6327,River,17,3b-u,Partial,Not assessed,,,
17063,2014,6514,Unnamed Tributary to Little Volga,01-VOL-6514,River,17,3b-u,Partial,Not assessed,,,
17037,2014,6333,Unnamed Tributary to Mississippi River,01-NEM-6333,River,17,3b-u,Partial,Not assessed,,,
16790,2014,6406,Unnamed Tributary to Mud Creek,02-CED-6406,River,10,3b,Partial,Partial,,,
17034,2014,1866,Unnamed Tributary to Muscatine Slough,01-NEM-1866,River,17,3b-u,Partial,Not assessed,,,
16483,2014,1928,Unnamed Tributary to North Fork Maquoketa River,01-NMQ-1928,River,10,3b,Partial,Not assessed,,,
17069,2014,1858,Unnamed Tributary to North Fork Walnut Creek,01-WPS-1858,River,17,3b-u,Partial,Not assessed,,,
17135,2014,1843,Unnamed Tributary to Norway Creek,06-SOL-1843,River,17,3b-u,Partial,Not assessed,,,
16589,2014,1852,Unnamed Tributary to Otter Creek,01-TRK-1852,River,17,3b-u,Partial,Not assessed,,,
17517,2014,2032,Unnamed tributary to Otter Creek,06-BSR-2032,River,10,3b,Partial,Not assessed,,,
17530,2014,1912,Unnamed Tributary to Pierson Creek,06-LSR-1912,River,10,3b,Partial,Not assessed,,,
16555,2014,1889,Unnamed Tributary to Point Hollow Creek,01-TRK-1889,River,10,3b,Partial,Not assessed,Fully,Not assessed,
17124,2014,6291,Unnamed Tributary to Purgatory Creek,04-RAC-6291,River,17,3b-u,Partial,Not assessed,,,
16926,2014,6409,Unnamed Tributary to Shell Rock River,02-SHL-6409,River,10,3b,Partial,,,,
17089,2014,6530,Unnamed Tributary to South Fork Iowa River,02-IOW-6530,River,17,3b-u,Partial,Not assessed,,,
17602,2014,6577,Unnamed Tributary to Twelvemile Creek,05-GRA-6577,River,10,3b,Partial,Not assessed,,,
17603,2014,6578,Unnamed Tributary to Twelvemile Creek,05-GRA-6578,River,10,3b,Partial,Not assessed,,,
17604,2014,6579,Unnamed Tributary to Twelvemile Creek,05-GRA-6579,River,10,3b,Partial,Not assessed,,,
17606,2014,6584,Unnamed Tributary to Twelvemile Creek,05-GRA-6584,River,10,3b,Partial,Not assessed,,,
17139,2014,6345,Unnamed Tributary to Unnamed Tributary to Elk Creek,06-LSR-6345,River,17,3b-u,Partial,Not assessed,,,
17114,2014,6341,Unnamed Tributary to Unnamed Tributary to Little Buffalo Creek (aka DD24),04-EDM-6341,River,17,3b-u,Partial,Not assessed,,,
17531,2014,1913,Unnamed Tributary to Unnamed Tributary to Pierson Creek,06-LSR-1913,River,10,3b,Partial,Not assessed,,,
17107,2014,6354,Unnamed Tributary to Unnamed Tributary to South Skunk River,03-SSK-6354,River,17,3b-u,Partial,Not assessed,,,
17119,2014,2046,Unnamed Tributary to UT South Fork Middle River,04-LDM-2046,River,17,3b-u,Partial,Not assessed,,,
17056,2014,6324,Unnamed Tributary to Village Creek,01-UIA-6324,River,17,3b-u,Partial,Not assessed,,,
16892,2014,1917,Unnamed Tributary to Walnut Creek,02-IOW-1917,River,10,3b,Partial,Not assessed,,,
17066,2014,6415,Unnamed Tributary to Wapsipinicon River,01-WPS-6415,River,17,3b-u,Partial,Not assessed,,,
16559,2014,1936,Unnamed Tributary to West Branch Cedar Creek,01-TRK-1936,River,10,3b,Partial,Not assessed,,,
16933,2014,1919,Unnamed Tributary to West Fork Cedar River,02-WFC-1919,River,10,3b,Partial,Not assessed,,,
17152,2014,1835,Unnamed Tributary to West Fork Little Sioux River,06-LSR-1835,River,17,3b-u,Partial,Not assessed,,,
17160,2014,1939,Unnamed Tributary to West Nishnabotna River,05-NSH-1939,River,17,3b-u,Partial,Not assessed,,,
16573,2014,2009,Upper Albia Reservoir,04-LDM-2009,Lake,10,3b,Partial,,,,
16654,2014,242,Upper Iowa River,01-UIA-242,River,10,3b,Partial,Not assessed,,Fully,
17334,2014,1069,Walnut Creek,04-LDM-1069,River,17,3b-u,Partial,Not assessed,,,
17442,2014,1449,Walnut Creek,05-NSH-1449,River,16,3b-c,Partial,Not assessed,,Not assessed,
16585,2014,1384,Walnut Creek Marsh,05-GRA-1384,Wetland,10,3b,Partial,,,Not assessed,
17015,2014,341,Wapsipinicon River,01-WPS-341,River,17,3b-u,Partial,Not assessed,,Not assessed,
16719,2014,342,Wapsipinicon River,01-WPS-342,River,9,2b,Partial,Fully,,Fully,
16721,2014,344,Wapsipinicon River,01-WPS-344,River,10,3b,Partial,Not assessed,,Not assessed,
16558,2014,174,West Branch South Cedar Creek,01-TRK-174,River,10,3b,Partial,Not assessed,,,
17102,2014,1873,West Fork Unnamed Tributary to Arbor Lake,03-NSK-1873,River,17,3b-u,Not supporting,Not assessed,,,
17162,2014,1905,West Nishnabotna River,05-NSH-1905,River,17,3b-u,Partial,Not assessed,,,
17448,2014,1409,West Nodaway River,05-NOD-1409,River,16,3b-c,Partial,Not assessed,,,
17159,2014,1879,West Tarkio Creek,05-TAR-1879,River,17,3b-u,Partial,Not assessed,,,
16613,2014,1739,Wild Goose Slough,02-WIN-1739,Wetland,10,3b,Partial,,,Not assessed,
17108,2014,6286,Worrell Creek,03-SSK-6286,River,17,3b-u,Partial,Not assessed,,,
