AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
9280,2006,1519,Allen Creek,06-BOY-1519,River,1,1,,,,,
9024,2006,636,Amana Lily Pond,02-IOW-636,Wetland,2,2a,Fully,,,Not assessed,
6768,2006,1136,Arrowhead Lake,04-RAC-1136,Lake,2,2a,Fully,Fully,,Not assessed,
9044,2006,1133,Artesian Lake,04-RAC-1133,Wetland,2,2a,Fully,,,Not assessed,
7487,2006,364,Barber Creek,01-WPS-364,River,1,1,Fully,,,,
9082,2006,1631,Barringer Slough,06-LSR-1631,Wetland,2,2a,Fully,,,Not assessed,
8941,2006,1591,Battle Creek,06-LSR-1591,River,1,1,Fully,,,,
7431,2006,298,Bear Creek,01-VOL-298,River,2,2a,Fully,,,Not assessed,
7155,2006,34,Bear Creek,01-MAQ-34,River,1,1,Fully,,,,
9220,2006,701,Bear Creek,02-IOW-701,River,1,1,Fully,,,,
8995,2006,517,Bear Creek,02-CED-517,River,1,1,Fully,,,,
8997,2006,523,Bear Creek,02-CED-523,River,1,1,Fully,,,,
9270,2006,958,Bear Creek,03-SSK-958,River,1,1,Fully,,,,
8964,2006,1235,Beaver Creek,04-UDM-1235,River,1,1,Fully,,,,
6958,2006,555,Beaver Creek,02-CED-555,River,2,2a,Fully,,,Not assessed,
6774,2006,1182,Beaver Lake,04-RAC-1182,Lake,1,1,Fully,Fully,,Fully,
7344,2006,201,Bell Creek,01-TRK-201,River,2,2a,Fully,,,Not assessed,
8991,2006,498,Big Creek,02-CED-498,River,1,1,Fully,,,,
6746,2006,1517,Big Creek,06-BOY-1517,River,1,1,Fully,,,,
8971,2006,1637,Big Muddy Creek,06-LSR-1637,River,1,1,Fully,,,,
7064,2006,1524,Big Sioux River,06-BSR-1524,River,2,2a,Fully,Fully,,Not assessed,
6776,2006,1655,Big Spirit Lake,06-LSR-1655,Lake,2,2a,Fully,Fully,,Fully,Not assessed
9022,2006,466,Big Woods Lake,02-CED-466,Lake,2,2a,Not assessed,,,Fully,
9004,2006,284,Bigalks Creek,01-UIA-284,River,2,2a,Fully,,,Not assessed,
7992,2006,980,Black Cat Creek,04-EDM-980,River,1,1,Fully,,,,
6930,2006,433,Bloody Run,01-YEL-433,River,2,2a,Fully,,,Not assessed,
9178,2006,964,Blue Earth River,04-BLU-964,River,1,1,Fully,,,,
9083,2006,1775,Bluewing Marsh,06-LSR-1775,Wetland,2,2a,Fully,,,Not assessed,
9118,2006,1868,Bonnell Creek,03-SKD-1868,River,1,1,,,,,
9230,2006,1256,Boone River,04-UDM-1256,River,2,2a,Fully,,,Not assessed,
8196,2006,1257,Boone River,04-UDM-1257,River,2,2a,Fully,,,Not assessed,
8940,2006,1509,Boyer River,06-BOY-1509,River,2,2a,Fully,,,Not assessed,
6765,2006,1511,Boyer River,06-BOY-1511,River,1,1,Fully,,,,
7061,2006,1502,Boyer River,06-BOY-1502,River,2,2a,Fully,,,Not assessed,
9124,2006,1870,Boylan Creek,02-WFC-1870,River,1,1,,,,,
9265,2006,1898,Bridge Creek,03-NSK-1898,River,1,1,,,,,
9144,2006,359,Brophy Creek,01-WPS-359,River,1,1,Fully,Fully,,,
9059,2006,1314,Brown's Slough,05-CHA-1314,Wetland,2,2a,Fully,,,Not assessed,
8975,2006,180,Brownfield Creek,01-TRK-180,River,2,2a,Fully,,,Not assessed,
8919,2006,317,Brush Creek,01-VOL-317,River,1,1,Fully,,,,
8926,2006,596,Brush Creek,02-ICD-596,River,1,1,Fully,,,,
6782,2006,1276,Brushy Creek Lake,04-UDM-1276,Lake,2,2a,Fully,Fully,,Not assessed,
8921,2006,373,Buffalo Creek,01-WPS-373,River,2,2a,Fully,,,Not assessed,
8989,2006,374,Buffalo Creek,01-WPS-374,River,2,2a,Fully,,,Not assessed,
8990,2006,375,Buffalo Creek,01-WPS-375,River,2,2a,Fully,,,Not assessed,
9134,2006,662,Buffington Creek,02-IOW-662,River,1,1,Fully,,,,
8929,2006,734,Burnett Creek,02-IOW-734,River,1,1,Fully,,,,
8879,2006,581,Burr Oak Creek,02-CED-581,River,2,2a,Fully,,,Not assessed,
8870,2006,1230,Burr Oak Lake,04-UDM-1230,Lake,1,1,Fully,,,,
9048,2006,1781,Burrows Wetland,04-RAC-1781,Wetland,2,2a,Fully,,,Not assessed,
8954,2006,1149,Buttrick Creek,04-RAC-1149,River,1,1,Fully,,,,
9129,2006,1718,California Bend,06-WEM-1718,Wetland,2,2a,Fully,,,Not assessed,
9273,2006,1169,Camp Creek,04-RAC-1169,River,1,1,Fully,,,,
7398,2006,260,Canoe Creek,01-UIA-260,River,2,2a,Fully,,,Not assessed,
8973,2006,159,Cardinal Marsh,01-TRK-159,Wetland,2,2a,Fully,,,Not assessed,
9252,2006,124,Catfish Creek,01-TRK-124,River,2,2a,Fully,,,Not assessed,
8880,2006,126,Catfish Creek,01-TRK-126,River,2,2a,Fully,,,Not assessed,
8114,2006,1155,Cedar Creek,04-RAC-1155,River,2,2a,Fully,,,Not assessed,
8957,2006,1156,Cedar Creek,04-RAC-1156,River,1,1,Fully,,,,
9268,2006,906,Cedar Creek,03-SKU-906,River,1,1,Fully,,,,
7005,2006,1053,Cedar Creek,04-LDM-1053,River,2,2a,Fully,,,Not assessed,
6942,2006,449,Cedar River,02-CED-449,River,1,1,Fully,Fully,,Fully,
9018,2006,450,Cedar River,02-CED-450,River,2,2a,Not assessed,Not assessed,,Fully,
9151,2006,469,Cedar River,02-CED-469,River,1,1,Fully,,,Fully,
9152,2006,470,Cedar River,02-CED-470,River,1,1,Fully,,,Fully,
6948,2006,472,Cedar River,02-CED-472,River,2,2a,Fully,,,Not assessed,
9020,2006,457,Cedar River,02-CED-457,River,2,2a,Fully,Fully,,Not assessed,
6946,2006,462,Cedar River,02-CED-462,River,1,1,Fully,,,Fully,
6785,2006,1663,Center Lake,06-LSR-1663,Lake,2,2a,Fully,Fully,,Not assessed,
9108,2006,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2,2a,Fully,,,Not assessed,
6786,2006,38,Central Park Lake,01-MAQ-38,Lake,2,2a,Fully,Fully,,Not assessed,
7033,2006,1313,Chariton Creek,05-CHA-1313,River,1,1,Fully,,,,
7030,2006,1307,Chariton River,05-CHA-1307,River,2,2a,Fully,,,Not assessed,
7029,2006,1308,Chariton River,05-CHA-1308,River,1,1,Fully,,,Fully,Fully
7167,2006,1030,Chequest Creek,04-LDM-1030,River,1,1,Fully,,,,
8979,2006,222,Chialk Creek,01-TRK-222,River,2,2a,Fully,,,Not assessed,
9051,2006,1745,Christopherson Slough,04-UDM-1745,Wetland,2,2a,Fully,,,Not assessed,
8983,2006,235,Clear Creek,01-UIA-235,River,2,2a,Fully,,,Not assessed,
8925,2006,497,Clear Creek,02-CED-497,River,1,1,Fully,,,,
9233,2006,51,Coffins Creek,01-MAQ-51,River,1,1,Fully,,,,
7418,2006,280,Coldwater Creek,01-UIA-280,River,2,2a,Fully,,,Not assessed,
9007,2006,789,Coldwater Creek,02-SHL-789,River,1,1,Fully,,,,
9160,2006,626,Cone Marsh,02-IOW-626,Wetland,2,2a,Fully,,,Not assessed,
9221,2006,265,Coon Creek,01-UIA-265,River,2,2a,Fully,,,Not assessed,
7047,2006,1323,Cooper Creek,05-CHA-1323,River,1,1,Fully,,,,
9110,2006,1746,Cory Marsh,06-LSR-1746,Wetland,2,2a,Fully,,,Not assessed,
9120,2006,502,Crabapple Creek,02-CED-502,River,1,1,Fully,,,,
8987,2006,212,Crane Creek,01-TRK-212,River,1,1,Fully,,,,
7355,2006,213,Crane Creek,01-TRK-213,River,1,1,Fully,,,,
6790,2006,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,2,2a,Fully,Fully,,Not assessed,
9276,2006,1297,Cylinder Creek,04-UDM-1297,River,1,1,Fully,,,,
6792,2006,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
9086,2006,1634,Dan Greene Slough,06-LSR-1634,Lake,2,2a,Fully,,,Not assessed,
8659,2006,1876,Deep Creek,01-VOL-1876,River,1,1,,,,,
6734,2006,1890,Deer Creek,04-UDM-1890,River,1,1,,,,,
8160,2006,1207,Deer Creek,04-RAC-1207,River,1,1,Fully,,,,
9003,2006,591,Deer Creek,02-CED-591,River,1,1,Fully,,,,
9132,2006,593,Deer Creek,02-CED-593,River,1,1,Fully,,,,
8774,2006,1210,Des Moines River,04-UDM-1210,River,1,1,Fully,,,Fully,
7020,2006,1212,Des Moines River,04-UDM-1212,River,1,1,Fully,,,Fully,
7021,2006,1214,Des Moines River,04-UDM-1214,River,2,2a,Fully,,,Not assessed,
9185,2006,1215,Des Moines River,04-UDM-1215,River,2,2a,Fully,,,Not assessed,
7023,2006,1216,Des Moines River,04-UDM-1216,River,1,1,Fully,,,Fully,
7022,2006,1217,Des Moines River,04-UDM-1217,River,1,1,Fully,,,Fully,
7024,2006,1219,Des Moines River,04-UDM-1219,River,2,2a,Fully,,,Not assessed,
7025,2006,1220,Des Moines River,04-UDM-1220,River,2,2a,Fully,,,Not assessed,
9186,2006,1222,Des Moines River,04-UDM-1222,River,1,1,Fully,,,Fully,
9049,2006,1223,Des Moines River,04-UDM-1223,River,2,2a,Not assessed,,,Fully,
6995,2006,1003,Des Moines River,04-LDM-1003,River,1,1,Fully,Fully,,Fully,
6997,2006,1004,Des Moines River,04-LDM-1004,River,2,2a,Fully,Not assessed,,Fully,
9127,2006,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2,2a,Fully,,,Not assessed,
9087,2006,1741,Dewey's Pasture,06-LSR-1741,Wetland,2,2a,Fully,,,Not assessed,
9114,2006,1672,Diamond Lake,06-LSR-1672,Wetland,2,2a,Fully,,,Not assessed,
6794,2006,861,Diamond Lake,03-NSK-861,Lake,2,2a,Fully,,,Not assessed,Fully
6760,2006,203,Dibble Creek,01-TRK-203,River,1,1,Fully,,,,
6934,2006,438,Dousman Creek,01-YEL-438,River,2,2a,Fully,,,Not assessed,
9117,2006,1839,Drainage Ditch 49,04-UDM-1839,River,1,1,,,,,
9021,2006,460,Dudgeon Lake,02-CED-460,Wetland,2,2a,Fully,,,Not assessed,
9274,2006,1266,Eagle Creek,04-UDM-1266,River,1,1,Fully,,,,
9029,2006,779,Eagle Lake,02-IOW-779,Lake,2,2a,Fully,,,Not assessed,
8992,2006,503,East Big Creek,02-CED-503,River,1,1,Fully,,,,
8955,2006,1150,East Branch Buttrick Creek,04-RAC-1150,River,1,1,Fully,,,,
8939,2006,1823,East Branch West Nishnabotna River,05-NSH-1823,River,1,1,Fully,,,,
8603,2006,1793,East Fork Des Moines River,04-EDM-1793,River,2,2a,Fully,,,Not assessed,
6993,2006,1882,East Fork Des Moines River,04-EDM-1882,River,1,1,Fully,,,Fully,
6992,2006,971,East Fork Des Moines River,04-EDM-971,River,1,1,Fully,,,Fully,
7530,2006,408,East Fork Wapsipinicon River,01-WPS-408,River,1,1,Fully,,,,
9119,2006,412,East Fork Wapsipinicon River,01-WPS-412,River,1,1,,,,,
7058,2006,1414,East Nishnabotna River,05-NSH-1414,River,2,2a,Fully,,,Not assessed,
9065,2006,1418,East Nishnabotna River,05-NSH-1418,River,2,2a,Not assessed,,,Fully,
7059,2006,1816,East Nishnabotna River,05-NSH-1816,River,2,2a,Not assessed,Fully,,Fully,
6798,2006,1652,East Okoboji Lake,06-LSR-1652,Lake,1,1,Fully,Fully,,Fully,
8993,2006,515,East Otter Creek,02-CED-515,River,1,1,Fully,,,,
9028,2006,777,East Twin Lake,02-IOW-777,Lake,2,2a,Fully,,,Not assessed,
6800,2006,773,Eldred Sherwood Lake,02-IOW-773,Lake,2,2a,Fully,Fully,,Not assessed,
9284,2006,1593,Elk Creek,06-LSR-1593,River,1,1,Fully,,,,
9079,2006,1629,Elk Lake,06-LSR-1629,Lake,2,2a,Fully,,,Not assessed,
9260,2006,544,Elk Run,02-CED-544,River,1,1,Fully,,,,
9279,2006,1901,Elkhorn Creek,05-NSH-1901,River,1,1,,,,,
9027,2006,657,Elm Lake,02-IOW-657,Lake,2,2a,Fully,,,Not assessed,
9193,2006,672,English River,02-IOW-672,River,2,2a,Fully,,,Not assessed,
9011,2006,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2,2a,Fully,,,Not assessed,
8982,2006,233,Erickson Spring Branch,01-UIA-233,River,2,2a,Fully,,,Not assessed,
8824,2006,909,Fairfield Reservoir 1,03-SKU-909,Lake,2,2a,Not assessed,,,Not assessed,Fully
9054,2006,1776,Fallow Marsh,04-UDM-1776,Wetland,2,2a,Fully,,,Not assessed,
8960,2006,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,2,2a,Fully,,,Not assessed,
7681,2006,599,Flint Creek,02-ICD-599,River,1,1,Fully,,,,
6976,2006,788,Flood Creek,02-SHL-788,River,1,1,Fully,,,,
6802,2006,1795,Fogle Lake,05-GRA-1795,Lake,2,2a,Fully,,,Not assessed,
9199,2006,1681,Forney Lake,06-WED-1681,Wetland,1,1,Fully,,,,
9041,2006,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2,2a,Not assessed,,,Fully,
9248,2006,1112,Fourmile Creek,04-LDM-1112,River,2,2a,Fully,Not assessed,,,
9058,2006,1752,Fourmile Lake,04-UDM-1752,Lake,2,2a,Fully,,,Not assessed,
8771,2006,994,Fox River,04-FOX-994,River,1,1,Fully,,,,
8837,2006,248,French Creek,01-UIA-248,River,1,1,Fully,,,Fully,
9097,2006,1654,Garlock Slough,06-LSR-1654,Wetland,2,2a,Fully,,,Not assessed,
9012,2006,322,Grannis Creek,01-VOL-322,River,2,2a,Fully,,,Not assessed,
6804,2006,548,Green Belt Lake,02-CED-548,Lake,2,2a,Fully,Fully,,Not assessed,
6805,2006,643,Green Castle Lake,02-IOW-643,Lake,2,2a,Fully,Fully,,Not assessed,
9100,2006,1660,Grover's Marsh,06-LSR-1660,Wetland,2,2a,Fully,,,Not assessed,
9101,2006,1661,Hale Slough,06-LSR-1661,Wetland,2,2a,Fully,,,Not assessed,
6808,2006,704,Hannen Lake,02-IOW-704,Lake,2,2a,Fully,Fully,,Not assessed,
9183,2006,1153,Hardin Creek,04-RAC-1153,River,1,1,Fully,,,,
9033,2006,834,Harmon Lake,02-WIN-834,Wetland,2,2a,Fully,,,Not assessed,
6809,2006,862,Hawthorn Lake,03-NSK-862,Lake,2,2a,Fully,Fully,,Not assessed,
9267,2006,901,Heather Branch,03-SKU-901,River,1,1,Fully,,,,
7440,2006,307,Hewett Creek,01-VOL-307,River,2,2a,Fully,,,Not assessed,
6937,2006,441,Hickory Creek,01-YEL-441,River,2,2a,Fully,,,Not assessed,
6810,2006,950,Hickory Grove Lake,03-SSK-950,Lake,2,2a,Fully,Fully,,Not assessed,
9056,2006,1304,High Lake,04-UDM-1304,Lake,2,2a,Fully,Not assessed,,Not assessed,
7038,2006,1337,Honey Creek,05-CHA-1337,River,1,1,Fully,,,,
8370,2006,1489,Honey Creek,05-PLA-1489,River,1,1,Fully,,,,
6730,2006,1869,Honey Creek,04-LDM-1869,River,1,1,,,,,
7034,2006,2019,Honey Creek,05-CHA-2019,River,1,1,,,,,
8656,2006,1871,Horton Creek,02-CED-1871,River,1,1,,,,,
8935,2006,1110,Howerdon Creek,04-LDM-1110,River,1,1,Fully,,,,
6990,2006,943,Indian Creek,03-SSK-943,River,1,1,Fully,,,,
8937,2006,1425,Indian Creek,05-NSH-1425,River,1,1,Fully,,,,
9155,2006,505,Indian Creek,02-CED-505,River,1,1,Fully,,,,
9122,2006,1875,Indian Creek,02-CED-1875,River,1,1,,,,,
7067,2006,1531,Indian Creek,06-BSR-1531,River,1,1,Fully,,,,
9159,2006,1771,Indian Slough,02-IOW-1771,Wetland,1,1,Fully,,,,
9078,2006,1602,Iowa Lake,06-LSR-1602,Lake,2,2a,Fully,,,Not assessed,
9037,2006,969,Iowa Lake,04-BLU-969,Lake,2,2a,Fully,,,Not assessed,Not assessed
9025,2006,648,Iowa River,02-IOW-648,River,2,2a,Fully,Not assessed,,Not assessed,
9026,2006,650,Iowa River,02-IOW-650,River,2,2a,Fully,Not assessed,,Not assessed,
6965,2006,628,Iowa River,02-IOW-628,River,1,1,Fully,Fully,,Fully,Fully
6962,2006,622,Iowa River,02-IOW-622,River,2,2a,Fully,Not assessed,,Fully,
8950,2006,954,Ioway Creek,03-SSK-954,River,1,1,Fully,,,,
9277,2006,1302,Jack Creek,04-UDM-1302,River,1,1,Fully,,,,
9104,2006,1747,Jemmerson Slough,06-LSR-1747,Wetland,2,2a,Fully,,,Not assessed,
9128,2006,559,Johnson Creek,02-CED-559,River,1,1,Fully,,,,
7048,2006,1896,Jordan Creek,05-CHA-1896,River,1,1,,,,,
9269,2006,957,Keigley Branch,03-SSK-957,River,1,1,Fully,,,,
6814,2006,694,Kent Park Lake,02-IOW-694,Lake,2,2a,Fully,Fully,,Not assessed,
9045,2006,1782,Kiowa Marsh,04-RAC-1782,Wetland,2,2a,Fully,,,Not assessed,
9010,2006,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2,2a,Fully,,,Not assessed,
6815,2006,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
6816,2006,1080,Lake Ahquabi,04-LDM-1080,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
6817,2006,1435,Lake Anita,05-NSH-1435,Lake,1,1,Fully,Fully,,Fully,
6807,2006,1402,Lake Greenfield,05-NOD-1402,Lake,2,2a,Fully,,,Not assessed,Not assessed
9063,2006,1374,Lake Leshane,05-GRA-1374,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
8962,2006,65,Lake Odessa,01-NEM-65,Wetland,2,2a,Fully,Not assessed,,Not assessed,
6830,2006,68,Lake Of The Hills,01-NEM-68,Lake,2,2a,Threatened,,,Not assessed,
6833,2006,1532,Lake Pahoja,06-BSR-1532,Lake,1,1,Fully,Fully,,Fully,
9111,2006,1670,Lake Park Pond,06-LSR-1670,Wetland,2,2a,Fully,,,Not assessed,
6834,2006,981,Lake Smith,04-EDM-981,Lake,2,2a,Fully,Fully,,Not assessed,
6835,2006,1029,Lake Sugema,04-LDM-1029,Lake,2,2a,Fully,,,Not assessed,
6836,2006,1035,Lake Wapello,04-LDM-1035,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
9034,2006,842,Lekwa Marsh,02-WIN-842,Wetland,2,2a,Fully,,,Not assessed,
9094,2006,1648,Lily Lake,06-LSR-1648,Wetland,2,2a,Fully,,,Not assessed,
8961,2006,1173,Little Cedar Creek,04-RAC-1173,River,1,1,Fully,,,,
6959,2006,574,Little Cedar River,02-CED-574,River,1,1,Fully,,,Fully,
9000,2006,576,Little Cedar River,02-CED-576,River,2,2a,Fully,,,Not assessed,
9225,2006,578,Little Cedar River,02-CED-578,River,2,2a,Fully,,,Not assessed,
9181,2006,996,Little Fox River,04-FOX-996,River,1,1,Fully,,,,
9286,2006,1596,Little Maple River,06-LSR-1596,River,1,1,Fully,,,,
8912,2006,131,Little Maquoketa River,01-TRK-131,River,2,2a,Fully,,,Not assessed,
8980,2006,229,Little Paint Creek,01-UIA-229,River,2,2a,Fully,,,Not assessed,
7072,2006,1798,Little Rock River,06-BSR-1798,River,1,1,Fully,,,,
8607,2006,1799,Little Rock River,06-BSR-1799,River,1,1,Fully,,,,
7073,2006,1800,Little Rock River,06-BSR-1800,River,1,1,Fully,,,,
6838,2006,1568,Little Sioux Park Lake,06-LSR-1568,Lake,2,2a,Fully,Fully,,Not assessed,
9070,2006,1571,Little Sioux River,06-LSR-1571,River,2,2a,Not assessed,Not assessed,,Fully,
9071,2006,1572,Little Sioux River,06-LSR-1572,River,2,2a,Not assessed,,,Fully,
7082,2006,1573,Little Sioux River,06-LSR-1573,River,2,2a,Fully,,,Not assessed,
7083,2006,1577,Little Sioux River,06-LSR-1577,River,2,2a,Fully,,,Not assessed,
7077,2006,1564,Little Sioux River,06-LSR-1564,River,2,2a,Fully,,,Not assessed,
7078,2006,1565,Little Sioux River,06-LSR-1565,River,2,2a,Fully,,,Not assessed,
7079,2006,1566,Little Sioux River,06-LSR-1566,River,2,2a,Not assessed,,,Fully,
7080,2006,1567,Little Sioux River,06-LSR-1567,River,2,2a,Not assessed,,,Fully,
7349,2006,207,Little Turkey River,01-TRK-207,River,2,2a,Fully,,,Not assessed,
8984,2006,209,Little Turkey River,01-TRK-209,River,1,1,Fully,,,,
9234,2006,399,Little Wapsipinicon River,01-WPS-399,River,1,1,Fully,,,,
9121,2006,1621,Little Waterman Creek,06-LSR-1621,River,1,1,Fully,Not assessed,,,
8927,2006,660,Long Creek,02-IOW-660,River,1,1,Fully,,,,
8901,2006,1364,Long Creek,05-GRA-1364,River,1,1,Fully,,,,
9084,2006,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2,2a,Fully,,,Not assessed,
9133,2006,1729,Louisville Bend,06-WEM-1729,Wetland,2,2a,Fully,,,Not assessed,
6940,2006,446,Ludlow Creek,01-YEL-446,River,1,1,Fully,,,,
6758,2006,1902,Mad Creek,01-NEM-1902,River,1,1,,,,,
9231,2006,1582,Maple River,06-LSR-1582,River,2,2a,Fully,,,Not assessed,
9232,2006,1585,Maple River,06-LSR-1585,River,2,2a,Fully,,,Not assessed,
9253,2006,12,Maquoketa River,01-MAQ-12,River,2,2a,Fully,Not assessed,,Not assessed,
6897,2006,13,Maquoketa River,01-MAQ-13,River,2,2a,Fully,Not assessed,,Fully,
9192,2006,19,Maquoketa River,01-MAQ-19,River,2,2a,Fully,,,Not assessed,
9096,2006,1656,Marble Lake,06-LSR-1656,Lake,2,2a,Fully,,,Not assessed,
8948,2006,808,Maynes Creek,02-WFC-808,River,1,1,Fully,,,,
9113,2006,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2,2a,Fully,,,Not assessed,
9035,2006,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2,2a,Fully,,,Not assessed,
6848,2006,463,Meyers Lake,02-CED-463,Lake,2,2a,Fully,Fully,,Not assessed,
9180,2006,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1,1,Fully,,,,
8892,2006,1042,Middle Avery Creek,04-LDM-1042,River,1,1,Fully,,,,
8839,2006,256,Middle Bear Creek,01-UIA-256,River,2,2a,Fully,,,Not assessed,
9266,2006,872,Middle Creek,03-NSK-872,River,1,1,Fully,,,,
9229,2006,1191,Middle Raccoon River,04-RAC-1191,River,2,2a,Fully,Not assessed,,Not assessed,
7010,2006,1086,Middle River,04-LDM-1086,River,1,1,Fully,,,Fully,
8965,2006,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,2,2a,Fully,,,Not assessed,
6849,2006,1616,Mill Creek Lake,06-LSR-1616,Lake,2,2a,Fully,Fully,,Not assessed,
6829,2006,1650,Minnewashta Lake,06-LSR-1650,Lake,2,2a,Fully,Fully,,Not assessed,
6906,2006,70,Mississippi River,01-NEM-70,River,2,2a,Fully,Not assessed,,Fully,
6907,2006,71,Mississippi River,01-NEM-71,River,2,2a,Fully,Not assessed,,Fully,
6909,2006,76,Mississippi River,01-NEM-76,River,2,2a,Fully,Not assessed,,Fully,
6910,2006,77,Mississippi River,01-NEM-77,River,2,2a,Fully,Not assessed,,Not assessed,
6911,2006,78,Mississippi River,01-NEM-78,River,2,2a,Fully,Not assessed,,Fully,
6850,2006,961,Mitchell Lake,02-CED-961,Lake,2,2a,Fully,,,Not assessed,
9077,2006,1580,Monona-Harrison Ditch,06-LSR-1580,River,2,2a,Fully,,,Not assessed,
8468,2006,1627,Montgomery Creek,06-LSR-1627,River,1,1,Fully,,,,
6851,2006,1587,Moorehead Park Pond,06-LSR-1587,Lake,2,2a,Fully,,,Not assessed,
6852,2006,1404,Mormon Trail Lake,05-NOD-1404,Lake,1,1,Fully,Fully,,Fully,
8963,2006,1200,Mosquito Creek,04-RAC-1200,River,1,1,Fully,,,,
9009,2006,302,Mossy Glen Creek,01-VOL-302,River,2,2a,Fully,,,Not assessed,
6752,2006,946,Mud Creek,03-SSK-946,River,1,1,Fully,,,,
9039,2006,987,Myre Slough,04-EDM-987,Wetland,2,2a,Fully,,,Not assessed,
6853,2006,1506,Nelson Park Lake,06-BOY-1506,Lake,2,2a,Fully,Fully,,Not assessed,
9126,2006,1763,Nobles Lake,06-WEM-1763,Wetland,2,2a,Fully,,,Not assessed,
7053,2006,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,1,1,Fully,,,Fully,Fully
8881,2006,255,North Bear Creek,01-UIA-255,River,2,2a,Fully,,,Not assessed,
8934,2006,1106,North Branch North River,04-LDM-1106,River,1,1,Fully,,,,
8988,2006,330,North Branch Volga River,01-VOL-330,River,1,1,Fully,,,,
9272,2006,1056,North Cedar Creek,04-LDM-1056,River,1,1,Fully,,,,
9060,2006,1315,North Colyn Marsh,05-CHA-1315,Wetland,2,2a,Fully,,,Not assessed,
6912,2006,88,North Fork Maquoketa River,01-NMQ-88,River,2,2a,Fully,,,Not assessed,
6941,2006,448,North Fork Yellow River,01-YEL-448,River,1,1,Fully,,,,
8100,2006,1138,North Raccoon River,04-RAC-1138,River,2,2a,Fully,Not assessed,,Not assessed,
9042,2006,1123,North Raccoon River,04-RAC-1123,River,2,2a,Not assessed,Not assessed,,Fully,
9043,2006,1124,North Raccoon River,04-RAC-1124,River,2,2a,Fully,Not assessed,,Fully,
9227,2006,1128,North Raccoon River,04-RAC-1128,River,2,2a,Fully,Not assessed,,Not assessed,
6980,2006,853,North Skunk River,03-NSK-853,River,2,2a,Fully,,,Not assessed,
6981,2006,854,North Skunk River,03-NSK-854,River,1,1,Fully,,,,
9244,2006,205,Nutting Creek,01-TRK-205,River,1,1,Fully,,,,
9198,2006,1641,Ocheyedan River,06-LSR-1641,River,1,1,Fully,,,,
9283,2006,1592,Odebolt Creek,06-LSR-1592,River,1,1,Fully,,,,
6856,2006,1676,Oldham Lake,06-SOL-1676,Lake,2,2a,Fully,Fully,,Not assessed,
9222,2006,389,Otter Creek,01-WPS-389,River,2,2a,Fully,,,Not assessed,
8392,2006,1518,Otter Creek,06-BOY-1518,River,1,1,Fully,,,,
6857,2006,720,Otter Creek Lake,02-IOW-720,Lake,2,2a,Fully,Fully,,Not assessed,
9040,2006,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,2,2a,Not assessed,Not assessed,,Fully,
9093,2006,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2,2a,Fully,,,Not assessed,
9057,2006,1778,Perkins Marsh,04-UDM-1778,Wetland,2,2a,Fully,,,Not assessed,
9107,2006,1424,Pilot Branch,05-NSH-1424,River,1,1,Fully,,,,
7509,2006,386,Pine Creek,01-WPS-386,River,1,1,Fully,,,,
6860,2006,459,Pleasant Creek Lake,02-CED-459,Lake,1,1,Fully,Fully,,Fully,
9095,2006,1649,Pleasant Lake,06-LSR-1649,Lake,2,2a,Fully,,,Not assessed,
9271,2006,982,Plum Creek,04-EDM-982,River,1,1,Fully,,,,
6861,2006,888,Pollmiller Park Lake,03-SKM-888,Lake,2,2a,Fully,Fully,,Not assessed,
8908,2006,1635,Prairie Creek,06-LSR-1635,River,1,1,Fully,,,,
8970,2006,1796,Prairie Creek,04-UDM-1796,River,2,2a,Fully,Not assessed,,,
6742,2006,1854,Prairie Creek,01-MAQ-1854,River,1,1,,,,,
9092,2006,1647,Prairie Lake,06-LSR-1647,Lake,2,2a,Fully,,,Not assessed,
8996,2006,522,Pratt Creek,02-CED-522,River,1,1,Fully,,,,
