AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
4258,2018,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,HH,Fully Supported,IA 04-LDM-01395-L_0,2
4192,2018,2010,Alice Wyth Lake,02-CED-2010,Lake,45,Final,HH,Fully Supported,IA 02-CED-00486-L_0,2
4797,2018,1519,Allen Creek,06-BOY-1519,River,33.67,Final,BWW1,Fully Supported,IA 06-BOY-0060_0,2
4330,2018,636,Amana Lily Pond,02-IOW-636,Wetland,44,Final,BLW,Fully Supported,IA 02-IOW-00505-L_0,2
4198,2018,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,HH,Fully Supported,IA 02-WIN-00230-L_0,2
3562,2018,864,Arbor Lake,03-NSK-864,Lake,14,Final,BLW,Fully Supported,IA 03-NSK-00330-L_0,4
3563,2018,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,BLW,Fully Supported,IA 04-RAC-00480-L_0,2
3563,2018,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,A1,Fully Supported,IA 04-RAC-00480-L_0,2
4332,2018,1133,Artesian Lake,04-RAC-1133,Wetland,30,Final,BLW,Fully Supported,IA 04-RAC-00450-L_0,2
4305,2018,6314,Bacon Creek Lake,06-FLO-6314,Lake,30,Final,HH,Fully Supported,IA 06-FLO-00100-L_0,2
3566,2018,1100,Badger Creek Lake,04-LDM-1100,Lake,269,Final,HH,Fully Supported,IA 04-LDM-03080-L_0,5
4653,2018,6328,Baldwin Creek,02-CED-6328,River,6.52,Final,BWW1,Fully Supported,IA 02-CED-0600_0,2
3922,2018,364,Barber Creek,01-WPS-364,River,2.26,Final,BWW2,Fully Supported,IA 01-WPS-0075_0,2
4957,2018,306,Baron Spring,01-VOL-306,River,1.9,Final,BCW1,Fully Supported,IA 01-VOL-0085_0,2
4334,2018,1631,Barringer Slough,06-LSR-1631,Wetland,778,Final,BLW,Fully Supported,IA 06-LSR-02350-L_0,2
4102,2018,1591,Battle Creek,06-LSR-1591,River,8.61,Final,BWW2,Fully Supported,IA 06-LSR-0090_0,2
3995,2018,958,Bear Creek,03-SSK-958,River,2.57,Final,BWW2,Fully Supported,IA 03-SSK-0080_1,2
3942,2018,517,Bear Creek,02-CED-517,River,10.57,Final,BWW2,Fully Supported,IA 02-CED-0231_0,5
3943,2018,523,Bear Creek,02-CED-523,River,18.65,Final,BWW2,Fully Supported,IA 02-CED-0260_0,5
3873,2018,34,Bear Creek,01-MAQ-34,River,27.32,Final,BWW2,Fully Supported,IA 01-MAQ-0140_2,2
4726,2018,297,Bear Creek,01-VOL-297,River,7.41,Final,BWW2,Fully Supported,IA 01-VOL-0030_1,5
4675,2018,251,Bear Creek,01-UIA-251,River,11.88,Final,BWW1,Fully Supported,IA 01-UIA-0170_1,5
3948,2018,555,Beaver Creek,02-CED-555,River,23.49,Final,BWW1,Fully Supported,IA 02-CED-0400_0,5
3948,2018,555,Beaver Creek,02-CED-555,River,23.49,Final,A2,Fully Supported,IA 02-CED-0400_0,5
4044,2018,1235,Beaver Creek,04-UDM-1235,River,31.37,Final,BWW2,Fully Supported,IA 04-UDM-0120_0,2
3982,2018,850,Beaver Creek,02-WIN-850,River,4.53,Final,BWW2,Fully Supported,IA 02-WIN-0080_0,2
4553,2018,6631,Beaver Creek,04-RAC-6631,River,3.38,Final,BWW1,Fully Supported,,2
3568,2018,1182,Beaver Lake,04-RAC-1182,Lake,35,Final,HH,Fully Supported,IA 04-RAC-01750-L_0,4
3502,2018,818,Beeds Lake,02-WFC-818,Lake,100,Final,HH,Fully Supported,IA 02-WFC-0090-L_0,5
3569,2018,6241,Belva Deer Lake,03-NSK-6241,Lake,260,Final,HH,Fully Supported,IA 03-NSK-00112-L_0,1
3569,2018,6241,Belva Deer Lake,03-NSK-6241,Lake,260,Final,BLW,Fully Supported,IA 03-NSK-00112-L_0,1
4681,2018,6263,Bennett Creek,02-IOW-6263,River,5.27,Final,BWW1,Fully Supported,IA 02-IOW-0213_0,5
3985,2018,898,Big Creek,03-SKU-898,River,15.02,Final,BWW1,Fully Supported,IA 03-SKU-0080_1,2
3504,2018,6496,Big Hollow Lake,02-ICD-6496,Lake,178,Final,HH,Fully Supported,IA 02-ICD-00275-L_0,5
4288,2018,1523,Big Sioux River,06-BSR-1523,River,21.31,Final,HH,Fully Supported,IA 06-BSR-0010_4,4
4270,2018,1522,Big Sioux River,06-BSR-1522,River,25.4,Final,HH,Fully Supported,IA 06-BSR-0010_3,5
4288,2018,1523,Big Sioux River,06-BSR-1523,River,21.31,Final,BWW1,Fully Supported,IA 06-BSR-0010_4,4
4475,2018,1524,Big Sioux River,06-BSR-1524,River,25.73,Final,BWW1,Fully Supported,IA 06-BSR-0020_1,4
4476,2018,1525,Big Sioux River,06-BSR-1525,River,23.71,Final,BWW1,Fully Supported,IA 06-BSR-0020_2,4
4477,2018,1526,Big Sioux River,06-BSR-1526,River,6.36,Final,BWW1,Fully Supported,IA 06-BSR-0020_3,4
3512,2018,1655,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,HH,Fully Supported,IA 06-LSR-02850-L_0,5
3571,2018,656,Big Wall Lake,02-IOW-656,Lake,935,Final,BLW,Fully Supported,IA 02-IOW-00860-L_0,2
4193,2018,466,Big Woods Lake,02-CED-466,Lake,55,Final,HH,Fully Supported,IA 02-CED-00487-L_0,2
3570,2018,1395,Binder Lake,05-NOD-1395,Lake,60,Final,BLW,Fully Supported,IA 05-NOD-00415-L_0,2
4522,2018,545,Black Hawk Creek,02-CED-545,River,12.47,Final,BWW1,Fully Supported,IA 02-CED-0370_1,4
4928,2018,550,Black Hawk Creek,02-CED-550,River,31.4,Final,BWW2,Fully Supported,IA 02-CED-0380_0,5
3946,2018,546,Black Hawk Creek,02-CED-546,River,7.22,Final,HH,Fully Supported,IA 02-CED-0370_2,5
3506,2018,1134,Black Hawk Lake,04-RAC-1134,Lake,925,Final,HH,Fully Supported,IA 04-RAC-00475-L_0,5
3506,2018,1134,Black Hawk Lake,04-RAC-1134,Lake,925,Final,BLW,Fully Supported,IA 04-RAC-00475-L_0,5
4313,2018,1920,Black Pit,02-WIN-1920,Lake,15,Final,HH,Fully Supported,IA 02-WIN-00305-L_0,2
4479,2018,433,Bloody Run,01-YEL-433,River,11.72,Final,BCW1,Fully Supported,IA 01-YEL-0060_0,5
4479,2018,433,Bloody Run,01-YEL-433,River,11.72,Final,A2,Fully Supported,IA 01-YEL-0060_0,5
4934,2018,518,Blue Creek,02-CED-518,River,1.35,Final,BWW2,Fully Supported,IA 02-CED-0233_0,5
4314,2018,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,32,Final,BLW,Fully Supported,IA 02-WIN-00320-L_0,1
3678,2018,1868,Bonnell Creek,03-SKD-1868,River,6.6,Final,BWW1,Fully Supported,IA 03-SKD-0025_0,2
4047,2018,1257,Boone River,04-UDM-1257,River,20.03,Final,BWW1,Fully Supported,IA 04-UDM-0200_1,2
4252,2018,1252,Boone River,04-UDM-1252,River,21.35,Final,HH,Fully Supported,IA 04-UDM-0180_1,5
4084,2018,1509,Boyer River,06-BOY-1509,River,21.46,Final,BWW1,Fully Supported,IA 06-BOY-0030_1,2
4085,2018,1510,Boyer River,06-BOY-1510,River,14.37,Final,BWW1,Fully Supported,IA 06-BOY-0030_2,2
3679,2018,1870,Boylan Creek,02-WFC-1870,River,13.85,Final,BWW1,Fully Supported,IA 02-WFC-0051_0,2
4544,2018,217,Brockamp Creek,01-TRK-217,River,6.27,Final,BWW1,Fully Supported,IA 01-TRK-0453_0,5
4114,2018,1623,Brooke Creek,06-LSR-1623,River,16.92,Final,BWW2,Fully Supported,IA 06-LSR-0210_0,2
4341,2018,1314,Brown's Slough,05-CHA-1314,Wetland,200,Final,BLW,Fully Supported,IA 05-CHA-00310-L_0,2
3508,2018,1735,Browns Lake,06-WEM-1735,Lake,219,Final,BLW,Fully Supported,IA 06-WEM-00485-L_0,5
3508,2018,1735,Browns Lake,06-WEM-1735,Lake,219,Final,HH,Fully Supported,IA 06-WEM-00485-L_0,5
3956,2018,596,Brush Creek,02-ICD-596,River,7.36,Final,BWW2,Fully Supported,IA 02-ICD-0005_2,2
3917,2018,317,Brush Creek,01-VOL-317,River,5.16,Final,BWW2,Fully Supported,IA 01-VOL-0120_1,5
3509,2018,1276,Brushy Creek Lake,04-UDM-1276,Lake,690,Final,HH,Fully Supported,IA 04-UDM-0275-L_0,5
3923,2018,374,Buffalo Creek,01-WPS-374,River,9.97,Final,HH,Fully Supported,IA 01-WPS-0110_2,2
3699,2018,2042,Buffalo Creek,02-WIN-2042,River,7.85,Final,BWW1,Fully Supported,IA 02-WIN-0100_0,2
3923,2018,374,Buffalo Creek,01-WPS-374,River,9.97,Final,BWW1,Fully Supported,IA 01-WPS-0110_2,2
4877,2018,377,Buffalo Creek,01-WPS-377,River,14.9,Final,BWW1,Fully Supported,IA 01-WPS-0130_1,2
3642,2018,662,Buffington Creek,02-IOW-662,River,2.55,Final,BWW1,Fully Supported,IA 02-IOW-00903_1,2
4343,2018,1781,Burrows Wetland,04-RAC-1781,Wetland,30,Final,BLW,Fully Supported,IA 04-RAC-01695-L_0,2
3662,2018,1826,Buttermilk Creek,04-UDM-1826,River,1.28,Final,GenUse,Fully Supported,IA 04-UDM-0247_0,5
4345,2018,1718,California Bend,06-WEM-1718,Wetland,90,Final,BLW,Fully Supported,IA 06-WEM-00360-L_0,2
3912,2018,260,Canoe Creek,01-UIA-260,River,14.69,Final,BWW1,Fully Supported,IA 01-UIA-0240_1,5
4346,2018,159,Cardinal Marsh,01-TRK-159,Wetland,62,Final,BLW,Fully Supported,IA 01-TRK-02285-L_0,2
3575,2018,531,Casey Lake,02-CED-531,Lake,54,Final,BLW,Fully Supported,IA 02-CED-03060-L_0,2
3575,2018,531,Casey Lake,02-CED-531,Lake,54,Final,A1,Fully Supported,IA 02-CED-03060-L_0,2
4716,2018,275,Casey Springs,01-UIA-275,River,3.29,Final,A2,Fully Supported,IA 01-UIA-0350_0,5
4716,2018,275,Casey Springs,01-UIA-275,River,3.29,Final,BCW1,Fully Supported,IA 01-UIA-0350_0,5
4190,2018,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Final,HH,Fully Supported,IA 02-CED-00210-L_0,2
4033,2018,1156,Cedar Creek,04-RAC-1156,River,19.06,Final,BWW2,Fully Supported,IA 04-RAC-0100_2,2
3986,2018,906,Cedar Creek,03-SKU-906,River,41.27,Final,BWW2,Fully Supported,IA 03-SKU-0090_2,2
4032,2018,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,BWW1,Fully Supported,IA 04-RAC-0100_1,2
4013,2018,1053,Cedar Creek,04-LDM-1053,River,9.7,Final,BWW1,Fully Supported,IA 04-LDM-0160_0,5
4315,2018,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,C,Fully Supported,IA 04-LDM-03085-L_0,2
4195,2018,512,Cedar Lake,02-CED-512,Lake,150,Final,HH,Fully Supported,IA 02-CED-02250-L_0,2
4168,2018,450,Cedar River,02-CED-450,River,15.65,Final,HH,Fully Supported,IA 02-CED-0020_1,2
4169,2018,451,Cedar River,02-CED-451,River,31.03,Final,HH,Fully Supported,IA 02-CED-0020_2,5
4170,2018,452,Cedar River,02-CED-452,River,7.05,Final,HH,Fully Supported,IA 02-CED-0020_3,4
4890,2018,455,Cedar River,02-CED-455,River,4.54,Final,HH,Fully Supported,IA 02-CED-0030_1,4
4892,2018,461,Cedar River,02-CED-461,River,1.34,Final,HH,Fully Supported,IA 02-CED-0040_1,4
4174,2018,462,Cedar River,02-CED-462,River,27.57,Final,HH,Fully Supported,IA 02-CED-0040_2,5
4168,2018,450,Cedar River,02-CED-450,River,15.65,Final,BWW1,Fully Supported,IA 02-CED-0020_1,2
4892,2018,461,Cedar River,02-CED-461,River,1.34,Final,BWW1,Fully Supported,IA 02-CED-0040_1,4
4890,2018,455,Cedar River,02-CED-455,River,4.54,Final,BWW1,Fully Supported,IA 02-CED-0030_1,4
4172,2018,458,Cedar River,02-CED-458,River,18.27,Final,BWW1,Fully Supported,IA 02-CED-0030_4,2
4893,2018,469,Cedar River,02-CED-469,River,1.24,Final,BWW1,Fully Supported,IA 02-CED-0060_1,5
4176,2018,470,Cedar River,02-CED-470,River,5.47,Final,BWW1,Fully Supported,IA 02-CED-0060_2,5
4178,2018,474,Cedar River,02-CED-474,River,21.73,Final,BWW1,Fully Supported,IA 02-CED-0090_1,2
4180,2018,478,Cedar River,02-CED-478,River,19.61,Final,BWW1,Fully Supported,IA 02-CED-0110_2,5
4521,2018,479,Cedar River,02-CED-479,River,30.6,Final,BWW1,Fully Supported,IA 02-CED-0110_3,5
3576,2018,1663,Center Lake,06-LSR-1663,Lake,272,Final,BLW,Fully Supported,IA 06-LSR-02890-L_0,5
4347,2018,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,15,Final,BLW,Fully Supported,IA 06-LSR-02897-L_0,2
3510,2018,38,Central Park Lake,01-MAQ-38,Lake,25,Final,BLW,Fully Supported,IA 01-MAQ-01580-L_0,5
4467,2018,1313,Chariton Creek,05-CHA-1313,River,19.01,Final,BWW1,Fully Supported,IA 05-CHA-00302_0,5
4255,2018,1308,Chariton River,05-CHA-1308,River,17.1,Final,BWW1,Fully Supported,IA 05-CHA-0010_2,5
4813,2018,1307,Chariton River,05-CHA-1307,River,13.51,Final,BWW1,Fully Supported,IA 05-CHA-0010_1,5
4255,2018,1308,Chariton River,05-CHA-1308,River,17.1,Final,C,Fully Supported,IA 05-CHA-0010_2,5
4255,2018,1308,Chariton River,05-CHA-1308,River,17.1,Final,HH,Fully Supported,IA 05-CHA-0010_2,5
4348,2018,6384,Cheever Lake,04-UDM-6384,Wetland,112,Final,BLW,Fully Supported,IA 04-UDM-0505-L_0,1
4007,2018,1030,Chequest Creek,04-LDM-1030,River,31.96,Final,BWW2,Fully Supported,IA 04-LDM-0070_0,2
4196,2018,6603,Cherry Lake,02-IOW-6603,Lake,35,Final,HH,Fully Supported,IA 02-IOW-02097-L_0,1
4833,2018,222,Chialk Creek,01-TRK-222,River,2.43,Final,BCW1,Fully Supported,IA 01-TRK-0470_0,2
4349,2018,1745,Christopherson Slough,04-UDM-1745,Wetland,171,Final,BLW,Fully Supported,IA 04-UDM-01090-L_0,2
4730,2018,1937,Clear Creek,02-IOW-1937,River,7.22,Final,GenUse,Fully Supported,IA 02-IOW-0161_0,2
4730,2018,1937,Clear Creek,02-IOW-1937,River,7.22,Final,A1,Fully Supported,IA 02-IOW-0161_0,2
3937,2018,497,Clear Creek,02-CED-497,River,6.8,Final,BWW2,Fully Supported,IA 02-CED-0195_0,2
4673,2018,249,Clear Creek,01-UIA-249,River,5.47,Final,BCW1,Fully Supported,IA 01-UIA-0150_0,5
3511,2018,841,Clear Lake,02-WIN-841,Lake,3684,Final,HH,Fully Supported,IA 02-WIN-00450-L_0,5
3885,2018,51,Coffins Creek,01-MAQ-51,River,7.18,Final,BWW2,Fully Supported,IA 01-MAQ-0240_0,5
3885,2018,51,Coffins Creek,01-MAQ-51,River,7.18,Final,GenUse,Fully Supported,IA 01-MAQ-0240_0,5
3577,2018,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,A1,Fully Supported,IA 05-NSH-00310-L_0,1
3577,2018,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,BLW,Fully Supported,IA 05-NSH-00310-L_0,1
3577,2018,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,HH,Fully Supported,IA 05-NSH-00310-L_0,1
3849,2018,280,Coldwater Creek,01-UIA-280,River,2.81,Final,BCW1,Fully Supported,IA 01-UIA-0390_0,5
4351,2018,626,Cone Marsh,02-IOW-626,Wetland,525,Final,BLW,Fully Supported,IA 02-IOW-00240-L_0,2
3838,2018,265,Coon Creek,01-UIA-265,River,3.47,Final,BCW1,Fully Supported,IA 01-UIA-0270_0,5
4264,2018,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,HH,Fully Supported,IA 04-LDM-0320-L_0,2
3722,2018,6326,Coppers Creek,04-LDM-6326,River,6.98,Final,BWW1,Fully Supported,IA 04-LDM-00100_0,2
3883,2018,630,Coralville Reservoir,02-IOW-630,Reservoir,4900,Final,BWW1,Fully Supported,IA 02-IOW-0040-L_0,5
3883,2018,630,Coralville Reservoir,02-IOW-630,Reservoir,4900,Final,HH,Fully Supported,IA 02-IOW-0040-L_0,5
4352,2018,1746,Cory Marsh,06-LSR-1746,Wetland,33,Final,BLW,Fully Supported,IA 06-LSR-03103-L_0,2
4300,2018,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,HH,Fully Supported,IA 05-CHA-00620-L_0,4
4728,2018,303,Cox Creek,01-VOL-303,River,6.07,Final,BWW2,Fully Supported,IA 01-VOL-0070_1,5
3907,2018,212,Crane Creek,01-TRK-212,River,17.56,Final,BWW2,Fully Supported,IA 01-TRK-0440_3,5
4541,2018,210,Crane Creek,01-TRK-210,River,18.92,Final,BWW1,Fully Supported,IA 01-TRK-0440_1,5
4542,2018,211,Crane Creek,01-TRK-211,River,17.39,Final,BWW1,Fully Supported,IA 01-TRK-0440_2,5
3578,2018,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,A1,Fully Supported,IA 06-LSR-00790-L_0,2
3578,2018,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,BLW,Fully Supported,IA 06-LSR-00790-L_0,2
3987,2018,918,Crooked Creek,03-SKU-918,River,13.06,Final,BWW2,Fully Supported,IA 03-SKU-0120_0,2
3581,2018,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,BLW,Fully Supported,IA 04-RAC-00150-L_0,2
3581,2018,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,A1,Fully Supported,IA 04-RAC-00150-L_0,2
4353,2018,1634,Dan Greene Slough,06-LSR-1634,Lake,311,Final,BLW,Fully Supported,IA 06-LSR-02420-L_0,2
3685,2018,1876,Deep Creek,01-VOL-1876,River,5.58,Final,BWW1,Fully Supported,IA 01-VOL-0109_0,2
4596,2018,6538,Deer Creek,02-IOW-6538,River,4.25,Final,BWW1,Fully Supported,IA 02-IOW-0225_0,5
3686,2018,1890,Deer Creek,04-UDM-1890,River,14.92,Final,BWW1,Fully Supported,IA 04-UDM-0336_0,2
3641,2018,593,Deer Creek,02-CED-593,River,5.52,Final,BWW1,Fully Supported,IA 02-CED-0543_0,2
4042,2018,1207,Deer Creek,04-RAC-1207,River,4.28,Final,BWW2,Fully Supported,IA 04-RAC-0249_0,2
3955,2018,591,Deer Creek,02-CED-591,River,8.59,Final,BWW2,Fully Supported,IA 02-CED-0540_1,5
4246,2018,1214,Des Moines River,04-UDM-1214,River,38.38,Final,BWW1,Fully Supported,IA 04-UDM-0030_1,5
4247,2018,1215,Des Moines River,04-UDM-1215,River,18.31,Final,BWW1,Fully Supported,IA 04-UDM-0030_2,5
4287,2018,1022,Des Moines River,04-LDM-1022,River,13.94,Final,BWW1,Fully Supported,IA 04-LDM-0040_3,4
4462,2018,1211,Des Moines River,04-UDM-1211,River,6.53,Final,BWW1,Fully Supported,IA 04-UDM-0010_2,4
4860,2018,1210,Des Moines River,04-UDM-1210,River,1,Final,BWW1,Fully Supported,IA 04-UDM-0010_1,4
4891,2018,1021,Des Moines River,04-LDM-1021,River,11.68,Final,BWW1,Fully Supported,IA 04-LDM-0040_2,4
4226,2018,1003,Des Moines River,04-LDM-1003,River,25.3,Final,BWW1,Fully Supported,IA 04-LDM-0010_2,5
4225,2018,1002,Des Moines River,04-LDM-1002,River,6.29,Final,BWW1,Fully Supported,IA 04-LDM-0010_1,5
4228,2018,1005,Des Moines River,04-LDM-1005,River,20.4,Final,A1,Fully Supported,IA 04-LDM-0010_4,5
4227,2018,1004,Des Moines River,04-LDM-1004,River,22.3,Final,A1,Fully Supported,IA 04-LDM-0010_3,5
4242,2018,1212,Des Moines River,04-UDM-1212,River,4.87,Final,A1,Fully Supported,IA 04-UDM-0010_3,4
4233,2018,1011,Des Moines River,04-LDM-1011,River,32.61,Final,C,Fully Supported,IA 04-LDM-0020_2,2
4233,2018,1011,Des Moines River,04-LDM-1011,River,32.61,Final,A1,Fully Supported,IA 04-LDM-0020_2,2
4463,2018,1012,Des Moines River,04-LDM-1012,River,14.64,Final,A1,Fully Supported,IA 04-LDM-0020_3,4
4247,2018,1215,Des Moines River,04-UDM-1215,River,18.31,Final,HH,Fully Supported,IA 04-UDM-0030_2,5
4243,2018,1216,Des Moines River,04-UDM-1216,River,21.82,Final,HH,Fully Supported,IA 04-UDM-0040_1,5
4244,2018,1217,Des Moines River,04-UDM-1217,River,10.8,Final,HH,Fully Supported,IA 04-UDM-0040_2,5
4250,2018,1225,Des Moines River,04-UDM-1225,River,5.37,Final,HH,Fully Supported,IA 04-UDM-0100_2,2
4860,2018,1210,Des Moines River,04-UDM-1210,River,1,Final,HH,Fully Supported,IA 04-UDM-0010_1,4
4246,2018,1214,Des Moines River,04-UDM-1214,River,38.38,Final,HH,Fully Supported,IA 04-UDM-0030_1,5
4462,2018,1211,Des Moines River,04-UDM-1211,River,6.53,Final,HH,Fully Supported,IA 04-UDM-0010_2,4
4242,2018,1212,Des Moines River,04-UDM-1212,River,4.87,Final,HH,Fully Supported,IA 04-UDM-0010_3,4
4891,2018,1021,Des Moines River,04-LDM-1021,River,11.68,Final,HH,Fully Supported,IA 04-LDM-0040_2,4
4225,2018,1002,Des Moines River,04-LDM-1002,River,6.29,Final,HH,Fully Supported,IA 04-LDM-0010_1,5
4226,2018,1003,Des Moines River,04-LDM-1003,River,25.3,Final,HH,Fully Supported,IA 04-LDM-0010_2,5
4227,2018,1004,Des Moines River,04-LDM-1004,River,22.3,Final,HH,Fully Supported,IA 04-LDM-0010_3,5
4228,2018,1005,Des Moines River,04-LDM-1005,River,20.4,Final,HH,Fully Supported,IA 04-LDM-0010_4,5
4287,2018,1022,Des Moines River,04-LDM-1022,River,13.94,Final,HH,Fully Supported,IA 04-LDM-0040_3,4
4229,2018,1010,Des Moines River,04-LDM-1010,River,18.55,Final,HH,Fully Supported,IA 04-LDM-0020_1,5
4463,2018,1012,Des Moines River,04-LDM-1012,River,14.64,Final,HH,Fully Supported,IA 04-LDM-0020_3,4
3580,2018,1716,Desoto Bend,06-WEM-1716,Lake,811,Final,HH,Fully Supported,IA 06-WEM-00340-L_0,5
3580,2018,1716,Desoto Bend,06-WEM-1716,Lake,811,Final,BLW,Fully Supported,IA 06-WEM-00340-L_0,5
4355,2018,1717,Desoto Bend Pond,06-WEM-1717,Wetland,4,Final,BLW,Fully Supported,IA 06-WEM-00345-L_0,2
4356,2018,1741,Dewey's Pasture,06-LSR-1741,Wetland,700,Final,BLW,Fully Supported,IA 06-LSR-02460-L_0,2
4357,2018,1672,Diamond Lake,06-LSR-1672,Wetland,166,Final,BLW,Fully Supported,IA 06-LSR-03205-L_0,2
3582,2018,861,Diamond Lake,03-NSK-861,Lake,98,Final,C,Fully Supported,IA 03-NSK-00242-L_0,2
3582,2018,861,Diamond Lake,03-NSK-861,Lake,98,Final,HH,Fully Supported,IA 03-NSK-00242-L_0,2
3628,2018,203,Dibble Creek,01-TRK-203,River,8.2,Final,BWW1,Fully Supported,IA 01-TRK-0412_2,2
4539,2018,202,Dibble Creek,01-TRK-202,River,1.49,Final,BWW2,Fully Supported,IA 01-TRK-0412_1,5
4298,2018,1247,Dickcissell Lake,04-UDM-1247,Lake,6,Final,HH,Fully Supported,IA 04-UDM-01585-L_0,2
4297,2018,6316,DMACC Pond,04-UDM-6316,Lake,10,Final,HH,Fully Supported,IA 04-UDM-01200-L_0,2
3630,2018,300,Doe Creek,01-VOL-300,River,3.91,Final,BWW2,Fully Supported,IA 01-VOL-0040_0,2
3583,2018,1575,Dog Creek Lake,06-LSR-1575,Lake,28,Final,A1,Fully Supported,IA 06-LSR-00315-L_0,2
3514,2018,1249,Don Williams Lake,04-UDM-1249,Lake,148,Final,HH,Fully Supported,IA 04-UDM-01650-L_0,5
4306,2018,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,HH,Fully Supported,IA 06-FLO-00285-L_0,2
3860,2018,438,Dousman Creek,01-YEL-438,River,3.7,Final,A2,Fully Supported,IA 01-YEL-0090_0,5
3801,2018,6529,Drainage Ditch 40,04-EDM-6529,River,9.55,Final,BWW1,Fully Supported,IA 04-EDM-0125_0,2
3668,2018,1839,Drainage Ditch 49,04-UDM-1839,River,3.92,Final,BWW1,Fully Supported,IA 04-UDM-0244_0,2
4724,2018,1953,Drainage Ditch 61,06-LSR-1953,River,11.67,Final,BWW1,Fully Supported,IA 06-LSR-0243_0,2
4480,2018,2002,Dry Branch,01-TRK-2002,River,9.36,Final,BWW1,Fully Supported,IA 01-TRK-0419_0,5
4932,2018,507,Dry Creek,02-CED-507,River,11.64,Final,BWW2,Fully Supported,IA 02-CED-0217_0,5
4706,2018,2041,Dry Creek,02-SHL-2041,River,12.49,Final,BWW1,Fully Supported,IA 02-SHL-0040_0,2
4536,2018,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,A2,Fully Supported,IA 01-TRK-0370_1,5
4536,2018,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,BCW1,Fully Supported,IA 01-TRK-0370_1,5
4491,2018,6293,Dry Run,02-CED-6293,River,5.43,Final,BWW1,Fully Supported,IA 02-CED-0393_0,5
4485,2018,2062,Dry Run (South Branch),02-CED-2062,River,6.93,Final,BWW2,Fully Supported,IA 02-CED-0391_0,5
4585,2018,6552,Dry Run Creek,01-UIA-6552,River,5.77,Final,BWW1,Fully Supported,IA 01-UIA-0321_0,5
4841,2018,254,Duck Creek,01-UIA-254,River,2.05,Final,BWW1,Fully Supported,IA 01-UIA-0185_0,5
4841,2018,254,Duck Creek,01-UIA-254,River,2.05,Final,A2,Fully Supported,IA 01-UIA-0185_0,5
4358,2018,460,Dudgeon Lake,02-CED-460,Wetland,150,Final,BLW,Fully Supported,IA 02-CED-00365-L_0,2
3861,2018,6285,Dutton Creek,01-TRK-6285,River,3.16,Final,BWW1,Fully Supported,IA 01-TRK-0425_0,2
3938,2018,503,East Big Creek,02-CED-503,River,5.04,Final,BWW2,Fully Supported,IA 02-CED-0208_0,2
4901,2018,771,East Branch Iowa River,02-IOW-771,River,9.64,Final,BWW2,Fully Supported,IA 02-IOW-0380_3,5
4141,2018,1824,East Branch West Nishnabotna River,05-NSH-1824,River,16.65,Final,BWW2,Fully Supported,IA 05-NSH-0140_2,2
3708,2018,6268,East Fork Crooked Creek,03-SKU-6268,River,17.23,Final,BWW1,Fully Supported,IA 03-SKU-0126_0,2
4134,2018,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,BWW1,Fully Supported,IA 04-EDM-0020_2,2
4895,2018,970,East Fork Des Moines River,04-EDM-970,River,30.34,Final,BWW1,Fully Supported,IA 04-EDM-0010_1,4
4283,2018,1882,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,HH,Fully Supported,IA 04-EDM-0010_3,4
4224,2018,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,HH,Fully Supported,IA 04-EDM-0010_4,2
4361,2018,6602,East Hottes Lake,06-LSR-6602,Wetland,70,Final,BLW,Fully Supported,IA 06-LSR-02857-L_0,2
4805,2018,1414,East Nishnabotna River,05-NSH-1414,River,13.33,Final,BWW1,Fully Supported,IA 05-NSH-0020_1,5
4281,2018,1816,East Nishnabotna River,05-NSH-1816,River,13.71,Final,HH,Fully Supported,IA 05-NSH-0020_3,3
3585,2018,1652,East Okoboji Lake,06-LSR-1652,Lake,1835,Final,HH,Fully Supported,IA 06-LSR-02835-L_0,2
