AssessID,cycle,SegID,name,adbCode,type,category
9582,2022,3104,Ada Hayden Heritage Park Lake,03-SSK-3104,Lake,2
9412,2022,6277,Allen Creek,04-UDM-6277,River,3
9743,2022,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,4
9739,2022,636,Amana Lily Pond,02-IOW-636,Wetland,2
9019,2022,864,Arbor Lake,03-NSK-864,Lake,4
9150,2022,1136,Arrowhead Lake,04-RAC-1136,Lake,1
9527,2022,1702,Arrowhead Pond,06-WED-1702,Lake,4
9724,2022,1133,Artesian Lake,04-RAC-1133,Wetland,2
9397,2022,2048,Ashton Creek,06-LSR-2048,River,5
9565,2022,1790,Avenue Of The Saints Lake,02-SHL-1790,Lake,4
8849,2022,20,Backbone Lake,01-MAQ-20,Lake,5
10027,2022,1289,Badger Creek,04-UDM-1289,River,3
9139,2022,1100,Badger Creek Lake,04-LDM-1100,Lake,4
9286,2022,1291,Badger Lake,04-UDM-1291,Lake,5
9683,2022,1730,Badger Lake,06-WEM-1730,Wetland,4
8736,2022,820,Bailey Creek,02-WFC-820,River,5
10133,2022,6328,Baldwin Creek,02-CED-6328,River,2
9898,2022,3053,Ballard Creek,03-SSK-3053,River,5
9017,2022,952,Ballard Creek,03-SSK-952,River,3
8887,2022,364,Barber Creek,01-WPS-364,River,2
9448,2022,1631,Barringer Slough,06-LSR-1631,Wetland,5
9796,2022,6628,Barry Creek,06-LSR-6628,River,3
10003,2022,215,Bass Creek,01-TRK-215,River,5
9310,2022,1591,Battle Creek,06-LSR-1591,River,3
10118,2022,1877,Battle Creek,06-LSR-1877,River,3
9718,2022,1193,Bays Branch,04-RAC-1193,Wetland,3
9882,2022,1886,Bear Creek,01-NMQ-1886,River,5
10123,2022,1947,Bear Creek,04-LDM-1947,River,5
9364,2022,1833,Bear Creek,06-LSR-1833,River,3
9599,2022,251,Bear Creek,01-UIA-251,River,5
8939,2022,34,Bear Creek,01-MAQ-34,River,2
8764,2022,108,Bear Creek,01-NMQ-108,River,3
9678,2022,440,Bear Creek,01-YEL-440,River,5
10022,2022,297,Bear Creek,01-VOL-297,River,5
8829,2022,298,Bear Creek,01-VOL-298,River,3
8850,2022,320,Bear Creek,01-VOL-320,River,3
9026,2022,958,Bear Creek,03-SSK-958,River,2
9028,2022,959,Bear Creek,03-SSK-959,River,3
8841,2022,702,Bear Creek,02-IOW-702,River,5
8735,2022,517,Bear Creek,02-CED-517,River,5
8915,2022,523,Bear Creek,02-CED-523,River,5
10119,2022,1881,Beaver Branch,04-UDM-1881,River,3
8694,2022,1837,Beaver Creek,02-WIN-1837,River,3
9068,2022,1233,Beaver Creek,04-UDM-1233,River,5
9172,2022,1235,Beaver Creek,04-UDM-1235,River,1
10029,2022,1292,Beaver Creek,04-UDM-1292,River,3
9010,2022,555,Beaver Creek,02-CED-555,River,5
9260,2022,556,Beaver Creek,02-CED-556,River,2
8923,2022,557,Beaver Creek,02-CED-557,River,5
8937,2022,582,Beaver Creek,02-CED-582,River,5
9953,2022,753,Beaver Creek,02-IOW-753,River,5
10019,2022,286,Beaver Creek,01-UIA-286,River,5
9930,2022,6631,Beaver Creek,04-RAC-6631,River,2
10139,2022,6362,Beaver Creek,02-IOW-6362,River,4
9537,2022,6512,Beaver Creek,06-BSR-6512,River,3
9191,2022,1182,Beaver Lake,04-RAC-1182,Lake,4
9006,2022,818,Beeds Lake,02-WFC-818,Lake,5
8796,2022,201,Bell Creek,01-TRK-201,River,3
9583,2022,6241,Belva Deer Lake,03-NSK-6241,Lake,1
10128,2022,6263,Bennett Creek,02-IOW-6263,River,3
10012,2022,1243,Big Creek,04-UDM-1243,River,5
8742,2022,1517,Big Creek,06-BOY-1517,River,3
10065,2022,6540,Big Creek,04-UDM-6540,River,5
9264,2022,1242,Big Creek Lake,04-UDM-1242,Lake,5
9867,2022,602,Big Hollow Creek,02-ICD-602,River,5
9584,2022,6496,Big Hollow Lake,02-ICD-6496,Lake,5
9693,2022,1712,Big Lake (incl Gilbert's Pond),06-WEM-1712,Lake,3
9003,2022,803,Big Marsh,02-WFC-803,Wetland,3
9330,2022,1637,Big Muddy Creek,06-LSR-1637,River,3
10078,2022,1520,Big Sioux River,06-BSR-1520,River,4
10079,2022,1521,Big Sioux River,06-BSR-1521,River,4
9101,2022,1522,Big Sioux River,06-BSR-1522,River,5
9243,2022,1523,Big Sioux River,06-BSR-1523,River,4
9242,2022,1524,Big Sioux River,06-BSR-1524,River,4
9241,2022,1525,Big Sioux River,06-BSR-1525,River,4
9240,2022,1526,Big Sioux River,06-BSR-1526,River,4
9484,2022,1655,Big Spirit Lake,06-LSR-1655,Lake,2
8920,2022,656,Big Wall Lake,02-IOW-656,Lake,5
8680,2022,3079,Big Whisky Creek,06-WEM-3079,River,3
9649,2022,284,Bigalks Creek,01-UIA-284,River,5
9328,2022,1395,Binder Lake,05-NOD-1395,Lake,2
8800,2022,980,Black Cat Creek,04-EDM-980,River,2
9007,2022,545,Black Hawk Creek,02-CED-545,River,4
8917,2022,546,Black Hawk Creek,02-CED-546,River,5
9265,2022,550,Black Hawk Creek,02-CED-550,River,5
9149,2022,1134,Black Hawk Lake,04-RAC-1134,Lake,5
9720,2022,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,4
9567,2022,1920,Black Pit,02-WIN-1920,Lake,3
9681,2022,1732,Blackbird Bend,06-WEM-1732,Wetland,3
9688,2022,1724,Blencoe Lake,06-WEM-1724,Wetland,4
8890,2022,433,Bloody Run,01-YEL-433,River,5
9937,2022,518,Blue Creek,02-CED-518,River,5
9213,2022,6525,Blue Creek,02-CED-6525,River,2
9252,2022,964,Blue Earth River,04-BLU-964,River,2
8869,2022,69,Blue Grass Lake,01-NEM-69,Lake,3
9674,2022,3105,Blue Heron Lake,04-RAC-3105,Lake,2
9550,2022,1728,Blue Lake,06-WEM-1728,Lake,4
9644,2022,1775,Bluewing Marsh,06-LSR-1775,Wetland,2
9302,2022,1338,Bob White Lake,05-CHA-1338,Lake,5
10008,2022,221,Bohemian Creek,01-TRK-221,River,5
9074,2022,1252,Boone River,04-UDM-1252,River,5
9177,2022,1256,Boone River,04-UDM-1256,River,5
9274,2022,1500,Boyer River,06-BOY-1500,River,3
9098,2022,1502,Boyer River,06-BOY-1502,River,5
9381,2022,1870,Boylan Creek,02-WFC-1870,River,3
9273,2022,1255,Briggs Woods Lake,04-UDM-1255,Lake,5
10004,2022,217,Brockamp Creek,01-TRK-217,River,5
9280,2022,1529,Broken Kettle Creek,06-BSR-1529,River,5
10142,2022,3131,Brook Creek,01-UIA-3131,River,2
8885,2022,358,Brophy Creek,01-WPS-358,River,5
9717,2022,1314,Brown's Slough,05-CHA-1314,Wetland,2
8788,2022,180,Brownfield Creek,01-TRK-180,River,3
9554,2022,1735,Browns Lake,06-WEM-1735,Lake,5
8758,2022,29,Brush Creek,01-MAQ-29,River,3
9790,2022,30,Brush Creek,01-MAQ-30,River,3
8865,2022,317,Brush Creek,01-VOL-317,River,5
8839,2022,318,Brush Creek,01-VOL-318,River,5
9770,2022,319,Brush Creek,01-VOL-319,River,2
9892,2022,1818,Brushy Creek,04-RAC-1818,River,5
10014,2022,1275,Brushy Creek,04-UDM-1275,River,3
9866,2022,1208,Brushy Creek,04-RAC-1208,River,5
9166,2022,1209,Brushy Creek,04-RAC-1209,River,5
9276,2022,1276,Brushy Creek Lake,04-UDM-1276,Lake,5
9809,2022,402,Buck Creek,01-WPS-402,River,3
8859,2022,428,Buck Creek,01-YEL-428,River,3
9914,2022,429,Buck Creek,01-YEL-429,River,3
8759,2022,45,Buck Creek,01-MAQ-45,River,5
8991,2022,873,Buck Creek,03-NSK-873,River,3
9820,2022,6622,Buck Creek,01-MAQ-6622,River,3
9070,2022,985,Buffalo Creek,04-EDM-985,River,5
9071,2022,986,Buffalo Creek,04-EDM-986,River,5
8888,2022,374,Buffalo Creek,01-WPS-374,River,2
10039,2022,378,Buffalo Creek,01-WPS-378,River,3
8956,2022,662,Buffington Creek,02-IOW-662,River,2
8934,2022,580,Burr Oak Creek,02-CED-580,River,5
8936,2022,581,Burr Oak Creek,02-CED-581,River,5
9256,2022,1230,Burr Oak Lake,04-UDM-1230,Lake,3
9648,2022,1781,Burrows Wetland,04-RAC-1781,Wetland,2
9728,2022,967,Burt Lake,04-BLU-967,Wetland,3
9359,2022,1826,Buttermilk Creek,04-UDM-1826,River,5
8767,2022,1149,Buttrick Creek,04-RAC-1149,River,2
9690,2022,1718,California Bend,06-WEM-1718,Wetland,2
8981,2022,845,Calmus Creek,02-WIN-845,River,5
9131,2022,1070,Camp Creek,04-LDM-1070,River,4
10110,2022,6372,Candlelight Creek,01-NEM-6372,River,5
8879,2022,260,Canoe Creek,01-UIA-260,River,5
8820,2022,261,Canoe Creek,01-UIA-261,River,3
9708,2022,3085,Cardinal Creek,01-TRK-3085,River,2
9756,2022,159,Cardinal Marsh,01-TRK-159,Wetland,2
9533,2022,1714,Carter Lake,06-WEM-1714,Lake,4
8882,2022,531,Casey Lake,02-CED-531,Lake,4
9622,2022,275,Casey Springs,01-UIA-275,River,5
8928,2022,124,Catfish Creek,01-TRK-124,River,5
9868,2022,125,Catfish Creek,01-TRK-125,River,5
8776,2022,126,Catfish Creek,01-TRK-126,River,3
9052,2022,1053,Cedar Creek,04-LDM-1053,River,5
9127,2022,1054,Cedar Creek,04-LDM-1054,River,5
8995,2022,905,Cedar Creek,03-SKU-905,River,5
8990,2022,866,Cedar Creek,03-NSK-866,River,3
9358,2022,1819,Cedar Creek,04-RAC-1819,River,3
9821,2022,1822,Cedar Creek,04-RAC-1822,River,3
8765,2022,1156,Cedar Creek,04-RAC-1156,River,2
10056,2022,6549,Cedar Creek,03-SKU-6549,River,5
9795,2022,6627,Cedar Fork Creek,02-ICD-6627,River,3
9142,2022,1101,Cedar Lake,04-LDM-1101,Lake,2
9479,2022,512,Cedar Lake,02-CED-512,Lake,2
10054,2022,455,Cedar River,02-CED-455,River,4
9188,2022,456,Cedar River,02-CED-456,River,5
8899,2022,457,Cedar River,02-CED-457,River,2
10059,2022,461,Cedar River,02-CED-461,River,4
8856,2022,462,Cedar River,02-CED-462,River,5
8854,2022,468,Cedar River,02-CED-468,River,4
10063,2022,469,Cedar River,02-CED-469,River,5
8900,2022,470,Cedar River,02-CED-470,River,5
8725,2022,472,Cedar River,02-CED-472,River,5
9775,2022,476,Cedar River,02-CED-476,River,3
8973,2022,477,Cedar River,02-CED-477,River,5
8901,2022,478,Cedar River,02-CED-478,River,5
8726,2022,479,Cedar River,02-CED-479,River,5
8898,2022,449,Cedar River,02-CED-449,River,5
8972,2022,451,Cedar River,02-CED-451,River,5
8724,2022,452,Cedar River,02-CED-452,River,4
9494,2022,1663,Center Lake,06-LSR-1663,Lake,5
9671,2022,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2
9615,2022,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,5
8866,2022,38,Central Park Lake,01-MAQ-38,Lake,5
10035,2022,1313,Chariton Creek,05-CHA-1313,River,5
9181,2022,1310,Chariton River,05-CHA-1310,River,5
9081,2022,1311,Chariton River,05-CHA-1311,River,5
10032,2022,1312,Chariton River,05-CHA-1312,River,5
10031,2022,1307,Chariton River,05-CHA-1307,River,5
9077,2022,1308,Chariton River,05-CHA-1308,River,5
9586,2022,886,Chatfield Lake,03-SKM-886,Lake,5
9625,2022,6384,Cheever Lake,04-UDM-6384,Wetland,1
8795,2022,1030,Chequest Creek,04-LDM-1030,River,2
9399,2022,6603,Cherry Lake,02-IOW-6603,Lake,2
9875,2022,1922,Cheslea Creek,02-WIN-1922,River,3
9578,2022,222,Chialk Creek,01-TRK-222,River,2
9672,2022,1745,Christopherson Slough,04-UDM-1745,Wetland,2
8785,2022,1090,Clanton Creek,04-LDM-1090,River,2
9493,2022,6437,Clark Creek,01-UIA-6437,River,5
9597,2022,249,Clear Creek,01-UIA-249,River,5
8812,2022,235,Clear Creek,01-UIA-235,River,3
9011,2022,841,Clear Lake,02-WIN-841,Lake,4
9734,2022,838,Clear Lake Marsh,02-WIN-838,Wetland,3
8777,2022,134,Cloie Branch,01-TRK-134,River,5
8931,2022,51,Coffins Creek,01-MAQ-51,River,5
9349,2022,1420,Cold Springs Lake,05-NSH-1420,Lake,1
8877,2022,280,Coldwater Creek,01-UIA-280,River,5
8818,2022,789,Coldwater Creek,02-SHL-789,River,3
9023,2022,955,College Creek,03-SSK-955,River,3
9742,2022,626,Cone Marsh,02-IOW-626,Wetland,2
8824,2022,265,Coon Creek,01-UIA-265,River,5
9219,2022,3113,Coon Creek,02-CED-3113,River,2
9183,2022,1323,Cooper Creek,05-CHA-1323,River,5
9620,2022,6462,Copper Creek Lake,04-LDM-6462,Lake,3
9446,2022,6326,Coppers Creek,04-LDM-6326,River,2
8895,2022,630,Coralville Reservoir,02-IOW-630,Reservoir,5
9666,2022,1746,Cory Marsh,06-LSR-1746,Wetland,2
9714,2022,1331,Corydon Reservoir,05-CHA-1331,Lake,4
8943,2022,605,Cottonwood Drain,02-ICD-605,River,5
10036,2022,303,Cox Creek,01-VOL-303,River,5
8835,2022,304,Cox Creek,01-VOL-304,River,5
8905,2022,502,Crabapple Creek,02-CED-502,River,3
10002,2022,210,Crane Creek,01-TRK-210,River,5
8804,2022,211,Crane Creek,01-TRK-211,River,5
8805,2022,212,Crane Creek,01-TRK-212,River,5
8806,2022,213,Crane Creek,01-TRK-213,River,5
9428,2022,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,2
8807,2022,918,Crooked Creek,03-SKU-918,River,3
9978,2022,86,Crow Creek,01-NEM-86,River,5
8985,2022,781,Crystal Lake,02-IOW-781,Lake,4
9147,2022,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2
9457,2022,1634,Dan Greene Slough,06-LSR-1634,Lake,5
9685,2022,1727,Decatur Lake,06-WEM-1727,Wetland,3
8686,2022,1876,Deep Creek,01-VOL-1876,River,2
9451,2022,6331,Deep Creek,02-IOW-6331,River,3
9298,2022,1562,Deep Creek,06-FLO-1562,River,5
9165,2022,1207,Deer Creek,04-RAC-1207,River,2
10028,2022,1290,Deer Creek,04-UDM-1290,River,3
9922,2022,3067,Deer Creek,04-LDM-3067,River,3
8941,2022,591,Deer Creek,02-CED-591,River,5
10068,2022,6538,Deer Creek,02-IOW-6538,River,4
9761,2022,74,Densmore Lake,01-NEM-74,Wetland,3
9103,2022,1020,Des Moines River,04-LDM-1020,River,4
9983,2022,1021,Des Moines River,04-LDM-1021,River,4
9585,2022,1022,Des Moines River,04-LDM-1022,River,4
9076,2022,1002,Des Moines River,04-LDM-1002,River,5
9078,2022,1003,Des Moines River,04-LDM-1003,River,5
9049,2022,1004,Des Moines River,04-LDM-1004,River,5
9581,2022,1005,Des Moines River,04-LDM-1005,River,5
9051,2022,1010,Des Moines River,04-LDM-1010,River,5
9082,2022,1011,Des Moines River,04-LDM-1011,River,2
9250,2022,1012,Des Moines River,04-LDM-1012,River,1
10006,2022,1210,Des Moines River,04-UDM-1210,River,4
9248,2022,1211,Des Moines River,04-UDM-1211,River,4
9104,2022,1212,Des Moines River,04-UDM-1212,River,2
9105,2022,1214,Des Moines River,04-UDM-1214,River,5
10009,2022,1215,Des Moines River,04-UDM-1215,River,5
9167,2022,1216,Des Moines River,04-UDM-1216,River,5
9168,2022,1217,Des Moines River,04-UDM-1217,River,5
9169,2022,1219,Des Moines River,04-UDM-1219,River,5
9067,2022,1220,Des Moines River,04-UDM-1220,River,5
9608,2022,1221,Des Moines River,04-UDM-1221,River,5
9170,2022,1222,Des Moines River,04-UDM-1222,River,5
9171,2022,1223,Des Moines River,04-UDM-1223,River,5
9612,2022,1225,Des Moines River,04-UDM-1225,River,2
9613,2022,1228,Des Moines River,04-UDM-1228,River,3
9548,2022,1716,Desoto Bend,06-WEM-1716,Lake,5
9691,2022,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2
9668,2022,1741,Dewey's Pasture,06-LSR-1741,Wetland,2
9522,2022,1672,Diamond Lake,06-LSR-1672,Wetland,5
9012,2022,861,Diamond Lake,03-NSK-861,Lake,5
10000,2022,202,Dibble Creek,01-TRK-202,River,5
8797,2022,203,Dibble Creek,01-TRK-203,River,2
9198,2022,1336,Dick Creek,05-CHA-1336,River,5
9436,2022,6319,Dick Creek,05-CHA-6319,River,3
9629,2022,6316,DMACC Pond,04-UDM-6316,Lake,3
8830,2022,300,Doe Creek,01-VOL-300,River,2
9427,2022,1575,Dog Creek Lake,06-LSR-1575,Lake,2
9271,2022,1249,Don Williams Lake,04-UDM-1249,Lake,4
9502,2022,6448,Douglas Creek,05-NSH-6448,River,3
8857,2022,438,Dousman Creek,01-YEL-438,River,5
9423,2022,6298,Drainage Ditch #81,03-SSK-6298,River,3
10055,2022,6550,Drainage Ditch 13,02-IOW-6550,River,4
10099,2022,1832,Drainage Ditch 151,04-UDM-1832,River,3
9901,2022,3101,Drainage Ditch 177,04-UDM-3101,River,3
9551,2022,6529,Drainage Ditch 40,04-EDM-6529,River,2
9784,2022,809,Drainage Ditch 6,02-WFC-809,River,3
9031,2022,963,Drainage Ditch 71,03-SSK-963,River,3
10050,2022,6551,Drainage Ditch 81,02-IOW-6551,River,5
10074,2022,6494,Drainage Ditch 97,04-UDM-6494,River,5
10124,2022,2002,Dry Branch,01-TRK-2002,River,5
9384,2022,1878,Dry Creek,06-BSR-1878,River,5
9224,2022,3107,Dry Creek,02-CED-3107,River,2
10069,2022,507,Dry Creek,02-CED-507,River,5
9994,2022,189,Dry Mill Creek,01-TRK-189,River,5
9920,2022,272,Dry Run,01-UIA-272,River,5
8919,2022,554,Dry Run,02-CED-554,River,5
10131,2022,6293,Dry Run,02-CED-6293,River,5
9405,2022,2063,Dry Run (North Branch),02-CED-2063,River,5
10085,2022,2062,Dry Run (South Branch),02-CED-2062,River,5
10048,2022,6552,Dry Run Creek,01-UIA-6552,River,5
10120,2022,1895,Duck Creek,01-NEM-1895,River,4
9380,2022,1867,Duck Creek,01-NEM-1867,River,3
9606,2022,254,Duck Creek,01-UIA-254,River,5
9976,2022,85,Duck Creek,01-NEM-85,River,4
9744,2022,460,Dudgeon Lake,02-CED-460,Wetland,2
9702,2022,1507,Dunlap Pond,06-BOY-1507,Wetland,3
8682,2022,3071,Dutch Creek,03-SKU-3071,River,2
9414,2022,6285,Dutton Creek,01-TRK-6285,River,2
8801,2022,948,Dye Creek,03-SSK-948,River,3
9877,2022,6615,East Boyer River,06-BOY-6615,River,3
9231,2022,1880,East Branch Blue Creek,02-CED-1880,River,5
10043,2022,380,East Branch Buffalo Creek,01-WPS-380,River,5
9155,2022,1150,East Branch Buttrick Creek,04-RAC-1150,River,3
8961,2022,769,East Branch Iowa River,02-IOW-769,River,5
9954,2022,771,East Branch Iowa River,02-IOW-771,River,4
8696,2022,1823,East Branch West Nishnabotna River,05-NSH-1823,River,5
9411,2022,6268,East Fork Crooked Creek,03-SKU-6268,River,2
9113,2022,1882,East Fork Des Moines River,04-EDM-1882,River,4
8699,2022,1793,East Fork Des Moines River,04-EDM-1793,River,2
9925,2022,970,East Fork Des Moines River,04-EDM-970,River,4
9926,2022,971,East Fork Des Moines River,04-EDM-971,River,4
9032,2022,972,East Fork Des Moines River,04-EDM-972,River,2
9200,2022,1350,East Fork Medicine Creek,05-GRA-1350,River,5
9383,2022,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,3
8862,2022,408,East Fork Wapsipinicon River,01-WPS-408,River,2
8861,2022,412,East Fork Wapsipinicon River,01-WPS-412,River,2
9980,2022,947,East Indian Creek,03-SSK-947,River,3
9499,2022,6441,East Indian Creek,02-CED-6441,River,3
9122,2022,1065,East Lake (Osceola),04-LDM-1065,Lake,4
9356,2022,1816,East Nishnabotna River,05-NSH-1816,River,2
9357,2022,1817,East Nishnabotna River,05-NSH-1817,River,3
9616,2022,1414,East Nishnabotna River,05-NSH-1414,River,5
9095,2022,1415,East Nishnabotna River,05-NSH-1415,River,5
9086,2022,1391,East Nodaway River,05-NOD-1391,River,5
9210,2022,1392,East Nodaway River,05-NOD-1392,River,5
9478,2022,1652,East Okoboji Lake,06-LSR-1652,Lake,2
8910,2022,515,East Otter Creek,02-CED-515,River,2
8878,2022,279,East Pine Creek,01-UIA-279,River,5
10067,2022,6539,East Tributary to Union Grove Lake,02-IOW-6539,River,4
8978,2022,777,East Twin Lake,02-IOW-777,Lake,3
9100,2022,1024,Easter Lake,04-LDM-1024,Lake,4
8977,2022,773,Eldred Sherwood Lake,02-IOW-773,Lake,5
8816,2022,798,Elk Creek,02-SHL-798,River,3
9990,2022,175,Elk Creek,01-TRK-175,River,5
9466,2022,6343,Elk Creek,06-LSR-6343,River,3
9736,2022,799,Elk Creek Marsh,02-SHL-799,Wetland,3
9442,2022,1629,Elk Lake,06-LSR-1629,Lake,5
8674,2022,8,Elk River,01-MAQ-8,River,2
9005,2022,544,Elk Run,02-CED-544,River,2
9157,2022,1161,Elk Run,04-RAC-1161,River,5
8922,2022,657,Elm Lake,02-IOW-657,Lake,5
9128,2022,1057,English Creek,04-LDM-1057,River,5
8733,2022,671,English River,02-IOW-671,River,4
8957,2022,672,English River,02-IOW-672,River,2
9673,2022,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2
9589,2022,233,Erickson Spring Branch,01-UIA-233,River,2
9060,2022,910,Fairfield Reservoir 2,03-SKU-910,Lake,4
9709,2022,3086,Falcon Spring Branch,01-TRK-3086,River,2
9710,2022,3087,Falling Springs,01-TRK-3087,River,2
9643,2022,1776,Fallow Marsh,04-UDM-1776,Wetland,2
8743,2022,1458,Farm Creek,05-NSH-1458,River,3
8930,2022,94,Farmers Creek,01-NMQ-94,River,2
9797,2022,3047,Fenchel Creek,01-MAQ-3047,River,3
8760,2022,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,3
9009,2022,840,Fin And Feather Lake,02-WIN-840,Lake,3
9296,2022,1300,Five Island Lake,04-UDM-1300,Lake,4
10049,2022,1341,Fivemile Creek,05-CHA-1341,River,5
8845,2022,599,Flint Creek,02-ICD-599,River,2
9975,2022,788,Flood Creek,02-SHL-788,River,5
9106,2022,1552,Floyd River,06-FLO-1552,River,5
9289,2022,1553,Floyd River,06-FLO-1553,River,5
8740,2022,1554,Floyd River,06-FLO-1554,River,5
9886,2022,6266,Floyd River,06-FLO-6266,River,5
9566,2022,1795,Fogle Lake,05-GRA-1795,Lake,2
9694,2022,1681,Forney Lake,06-WED-1681,Wetland,2
9137,2022,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2
9768,2022,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,2
8781,2022,1112,Fourmile Creek,04-LDM-1112,River,2
9033,2022,979,Fourmile Creek,04-EDM-979,River,3
9268,2022,537,Fourmile Creek,02-CED-537,River,2
9455,2022,6338,Fourmile Creek,06-LSR-6338,River,3
9556,2022,1752,Fourmile Lake,04-UDM-1752,Lake,5
10084,2022,2070,Fox River,04-FOX-2070,River,3
9075,2022,994,Fox River,04-FOX-994,River,5
8798,2022,995,Fox River,04-FOX-995,River,5
8911,2022,248,French Creek,01-UIA-248,River,5
9721,2022,3088,French Creek,01-UIA-3088,River,2
9766,2022,6658,French Creek - West Branch,01-UIA-6658,River,2
8871,2022,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,4
9973,2022,774,Galls Creek,02-IOW-774,River,4
9482,2022,1654,Garlock Slough,06-LSR-1654,Wetland,3
9029,2022,896,Geode Lake,03-SKU-896,Lake,5
8875,2022,465,George Wyth Lake,02-CED-465,Lake,5
9406,2022,3002,Given Creek,02-CED-3002,River,2
10111,2022,6371,Goose Creek,01-NEM-6371,River,4
9764,2022,27,Goose Lake,01-MAQ-27,Wetland,3
10115,2022,1848,Gooseberry Creek,05-GRA-1848,River,3
9630,2022,6311,Grade Lake,04-LDM-6311,Lake,5
9981,2022,127,Granger Creek,01-TRK-127,River,5
9676,2022,322,Grannis Creek,01-VOL-322,River,5
9145,2022,1118,Grays Lake,04-RAC-1118,Lake,5
8883,2022,548,Green Belt Lake,02-CED-548,Lake,2
8918,2022,643,Green Castle Lake,02-IOW-643,Lake,2
9361,2022,1472,Green Valley Lake,05-PLA-1472,Lake,4
9699,2022,1660,Grover's Marsh,06-LSR-1660,Wetland,2
9440,2022,1625,Gustafson Lake,06-LSR-1625,Lake,5
9865,2022,6537,Halburn Creek,04-RAC-6537,River,5
9698,2022,1661,Hale Slough,06-LSR-1661,Wetland,2
9311,2022,1595,Halfway Creek,06-LSR-1595,River,4
8967,2022,704,Hannen Lake,02-IOW-704,Lake,5
9924,2022,1153,Hardin Creek,04-RAC-1153,River,3
9735,2022,834,Harmon Lake,02-WIN-834,Wetland,2
9740,2022,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,3
9015,2022,862,Hawthorn Lake,03-NSK-862,Lake,5
8738,2022,447,Hecker Creek,01-YEL-447,River,5
9394,2022,1948,Helmer Creek,01-WPS-1948,River,3
9059,2022,945,Hendrickson Marsh,03-SSK-945,Wetland,3
9458,2022,6339,Henry Creek,06-LSR-6339,River,2
8837,2022,307,Hewett Creek,01-VOL-307,River,5
9919,2022,109,Hewitt Creek,01-NMQ-109,River,4
8766,2022,110,Hickory Creek,01-NMQ-110,River,5
9679,2022,441,Hickory Creek,01-YEL-441,River,5
9992,2022,1141,Hickory Creek,04-RAC-1141,River,3
9057,2022,950,Hickory Grove Lake,03-SSK-950,Lake,5
9299,2022,1304,High Lake,04-UDM-1304,Lake,5
9288,2022,520,Hinkle Creek,02-CED-520,River,2
9416,2022,6287,Holiday Creek,04-UDM-6287,River,3
9261,2022,552,Holland Creek,02-CED-552,River,5
10075,2022,6491,Holland Creek,02-CED-6491,River,5
10023,2022,6560,Honey Creek,01-MAQ-6560,River,5
8844,2022,668,Honey Creek,02-IOW-668,River,2
8831,2022,301,Honey Creek,01-VOL-301,River,2
9969,2022,53,Honey Creek,01-MAQ-53,River,5
10126,2022,2019,Honey Creek,05-CHA-2019,River,5
8687,2022,1869,Honey Creek,04-LDM-1869,River,3
10044,2022,1337,Honey Creek,05-CHA-1337,River,5
9247,2022,1489,Honey Creek,05-PLA-1489,River,2
9134,2022,1084,Hooper Area Pond,04-LDM-1084,Lake,2
10106,2022,6378,Hoosier Creek,02-IOW-6378,River,3
9997,2022,191,Howard Creek,01-TRK-191,River,5
9140,2022,1110,Howerdon Creek,04-LDM-1110,River,2
9047,2022,943,Indian Creek,03-SSK-943,River,5
9267,2022,540,Indian Creek,02-CED-540,River,2
8907,2022,504,Indian Creek,02-CED-504,River,5
10066,2022,505,Indian Creek,02-CED-505,River,5
8747,2022,1425,Indian Creek,05-NSH-1425,River,5
10080,2022,1531,Indian Creek,06-BSR-1531,River,5
10030,2022,1293,Indian Creek,04-UDM-1293,River,3
9088,2022,1007,Indian Lake,04-LDM-1007,Lake,4
9654,2022,1771,Indian Slough,02-IOW-1771,Wetland,1
9297,2022,1303,Ingham Lake,04-UDM-1303,Lake,4
9432,2022,1602,Iowa Lake,06-LSR-1602,Lake,2
9069,2022,969,Iowa Lake,04-BLU-969,Lake,3
8954,2022,677,Iowa Lake,02-IOW-677,Lake,5
9506,2022,644,Iowa River,02-IOW-644,River,5
8731,2022,645,Iowa River,02-IOW-645,River,5
9035,2022,646,Iowa River,02-IOW-646,River,5
8732,2022,647,Iowa River,02-IOW-647,River,5
8952,2022,648,Iowa River,02-IOW-648,River,5
9509,2022,649,Iowa River,02-IOW-649,River,2
9510,2022,651,Iowa River,02-IOW-651,River,4
9306,2022,633,Iowa River,02-IOW-633,River,5
9503,2022,634,Iowa River,02-IOW-634,River,5
8947,2022,635,Iowa River,02-IOW-635,River,5
