AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
4258,2018,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,BLW,Not Assessed,IA 04-LDM-01395-L_0,2
4258,2018,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,C,Not Assessed,IA 04-LDM-01395-L_0,2
4258,2018,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,A1,Not Assessed,IA 04-LDM-01395-L_0,2
4797,2018,1519,Allen Creek,06-BOY-1519,River,33.67,Final,A1,Not Assessed,IA 06-BOY-0060_0,2
4331,2018,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,HH,Not Assessed,IA 02-ICM-00145-L_0,4
4330,2018,636,Amana Lily Pond,02-IOW-636,Wetland,44,Final,HH,Not Assessed,IA 02-IOW-00505-L_0,2
4198,2018,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,BLW,Not Assessed,IA 02-WIN-00230-L_0,2
4198,2018,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,A1,Not Assessed,IA 02-WIN-00230-L_0,2
3562,2018,864,Arbor Lake,03-NSK-864,Lake,14,Final,HH,Not Assessed,IA 03-NSK-00330-L_0,4
3563,2018,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,HH,Not Assessed,IA 04-RAC-00480-L_0,2
3564,2018,1702,Arrowhead Pond,06-WED-1702,Lake,14,Final,HH,Not Assessed,IA 06-WED-00270-L_0,5
4332,2018,1133,Artesian Lake,04-RAC-1133,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-00450-L_0,2
4703,2018,2048,Ashton Creek,06-LSR-2048,River,10.84,Final,A1,Not Assessed,IA 06-LSR-01495_0,5
3501,2018,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,BWW1,Not Assessed,IA 01-MAQ-0090-L_0,5
3501,2018,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,HH,Not Assessed,IA 01-MAQ-0090-L_0,5
4305,2018,6314,Bacon Creek Lake,06-FLO-6314,Lake,30,Final,BLW,Not Assessed,IA 06-FLO-00100-L_0,2
3567,2018,1291,Badger Lake,04-UDM-1291,Lake,45,Final,HH,Not Assessed,IA 04-UDM-03395-L_0,5
4333,2018,1730,Badger Lake,06-WEM-1730,Wetland,380,Final,HH,Not Assessed,IA 06-WEM-00450-L_0,4
3643,2018,820,Bailey Creek,02-WFC-820,River,19.5,Final,A1,Not Assessed,IA 02-WFC-0110_0,5
4653,2018,6328,Baldwin Creek,02-CED-6328,River,6.52,Final,A1,Not Assessed,IA 02-CED-0600_0,2
3993,2018,3053,Ballard Creek,03-SSK-3053,River,5.9,Final,A1,Not Assessed,,5
3922,2018,364,Barber Creek,01-WPS-364,River,2.26,Final,A1,Not Assessed,IA 01-WPS-0075_0,2
4957,2018,306,Baron Spring,01-VOL-306,River,1.9,Final,A1,Not Assessed,IA 01-VOL-0085_0,2
4957,2018,306,Baron Spring,01-VOL-306,River,1.9,Final,A2,Not Assessed,IA 01-VOL-0085_0,2
4957,2018,306,Baron Spring,01-VOL-306,River,1.9,Final,HH,Not Assessed,IA 01-VOL-0085_0,2
4334,2018,1631,Barringer Slough,06-LSR-1631,Wetland,778,Final,HH,Not Assessed,IA 06-LSR-02350-L_0,2
4944,2018,6628,Barry Creek,06-LSR-6628,River,10.74,Final,A1,Not Assessed,,4
4543,2018,215,Bass Creek,01-TRK-215,River,1.1,Final,HH,Not Assessed,IA 01-TRK-0450_1,5
4102,2018,1591,Battle Creek,06-LSR-1591,River,8.61,Final,A1,Not Assessed,IA 06-LSR-0090_0,2
3995,2018,958,Bear Creek,03-SSK-958,River,2.57,Final,A1,Not Assessed,IA 03-SSK-0080_1,2
3965,2018,702,Bear Creek,02-IOW-702,River,6.65,Final,A1,Not Assessed,IA 02-IOW-0180_2,5
3873,2018,34,Bear Creek,01-MAQ-34,River,27.32,Final,A1,Not Assessed,IA 01-MAQ-0140_2,2
4725,2018,1947,Bear Creek,04-LDM-1947,River,16.36,Final,A1,Not Assessed,IA 04-LDM-0350_0,5
4675,2018,251,Bear Creek,01-UIA-251,River,11.88,Final,HH,Not Assessed,IA 01-UIA-0170_1,5
4757,2018,1886,Bear Creek,01-NMQ-1886,River,7.76,Final,A1,Not Assessed,IA 01-NMQ-0141_0,5
4887,2018,440,Bear Creek,01-YEL-440,River,2.38,Final,HH,Not Assessed,IA 01-YEL-0110_0,5
4720,2018,286,Beaver Creek,01-UIA-286,River,9.94,Final,HH,Not Assessed,IA 01-UIA-0420_1,5
4652,2018,6362,Beaver Creek,02-IOW-6362,River,13.72,Final,BWW1,Not Assessed,IA 02-IOW-0295_0,5
4553,2018,6631,Beaver Creek,04-RAC-6631,River,3.38,Final,A1,Not Assessed,,2
3865,2018,582,Beaver Creek,02-CED-582,River,6.16,Final,A1,Not Assessed,IA 02-CED-0500_0,5
3865,2018,582,Beaver Creek,02-CED-582,River,6.16,Final,A2,Not Assessed,IA 02-CED-0500_0,5
3865,2018,582,Beaver Creek,02-CED-582,River,6.16,Final,HH,Not Assessed,IA 02-CED-0500_0,5
3665,2018,1837,Beaver Creek,02-WIN-1837,River,12.15,Final,A1,Not Assessed,IA 02-WIN-0081_0,5
3948,2018,555,Beaver Creek,02-CED-555,River,23.49,Final,HH,Not Assessed,IA 02-CED-0400_0,5
3949,2018,557,Beaver Creek,02-CED-557,River,15.22,Final,A1,Not Assessed,IA 02-CED-0410_2,5
3982,2018,850,Beaver Creek,02-WIN-850,River,4.53,Final,A1,Not Assessed,IA 02-WIN-0080_0,2
4044,2018,1235,Beaver Creek,04-UDM-1235,River,31.37,Final,A1,Not Assessed,IA 04-UDM-0120_0,2
3985,2018,898,Big Creek,03-SKU-898,River,15.02,Final,A1,Not Assessed,IA 03-SKU-0080_1,2
3985,2018,898,Big Creek,03-SKU-898,River,15.02,Final,HH,Not Assessed,IA 03-SKU-0080_1,2
4594,2018,6540,Big Creek,04-UDM-6540,River,12.51,Final,BWW1,Not Assessed,IA 04-UDM-0151_0,5
4855,2018,1243,Big Creek,04-UDM-1243,River,12.56,Final,BWW2,Not Assessed,IA 04-UDM-0150_0,5
3503,2018,1242,Big Creek Lake,04-UDM-1242,Lake,883,Final,HH,Not Assessed,IA 04-UDM-0140-L_0,4
4922,2018,602,Big Hollow Creek,02-ICD-602,River,1.37,Final,A1,Not Assessed,IA 02-ICD-0027_0,5
4474,2018,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,BWW1,Not Assessed,IA 06-BSR-0010_1,4
4474,2018,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,HH,Not Assessed,IA 06-BSR-0010_1,4
4475,2018,1524,Big Sioux River,06-BSR-1524,River,25.73,Final,HH,Not Assessed,IA 06-BSR-0020_1,4
4476,2018,1525,Big Sioux River,06-BSR-1525,River,23.71,Final,HH,Not Assessed,IA 06-BSR-0020_2,4
4477,2018,1526,Big Sioux River,06-BSR-1526,River,6.36,Final,HH,Not Assessed,IA 06-BSR-0020_3,4
4796,2018,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,BWW1,Not Assessed,IA 06-BSR-0010_2,4
4796,2018,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,HH,Not Assessed,IA 06-BSR-0010_2,4
3512,2018,1655,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,C,Not Assessed,IA 06-LSR-02850-L_0,5
3571,2018,656,Big Wall Lake,02-IOW-656,Lake,935,Final,HH,Not Assessed,IA 02-IOW-00860-L_0,2
4193,2018,466,Big Woods Lake,02-CED-466,Lake,55,Final,BLW,Not Assessed,IA 02-CED-00487-L_0,2
4719,2018,284,Bigalks Creek,01-UIA-284,River,4.46,Final,HH,Not Assessed,IA 01-UIA-0410_0,5
3570,2018,1395,Binder Lake,05-NOD-1395,Lake,60,Final,C,Not Assessed,IA 05-NOD-00415-L_0,2
3570,2018,1395,Binder Lake,05-NOD-1395,Lake,60,Final,A1,Not Assessed,IA 05-NOD-00415-L_0,2
3570,2018,1395,Binder Lake,05-NOD-1395,Lake,60,Final,HH,Not Assessed,IA 05-NOD-00415-L_0,2
4522,2018,545,Black Hawk Creek,02-CED-545,River,12.47,Final,HH,Not Assessed,IA 02-CED-0370_1,4
4337,2018,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,HH,Not Assessed,IA 04-RAC-00477-L_0,4
4339,2018,1724,Blencoe Lake,06-WEM-1724,Wetland,70,Final,HH,Not Assessed,IA 06-WEM-00420-L_0,4
4479,2018,433,Bloody Run,01-YEL-433,River,11.72,Final,HH,Not Assessed,IA 01-YEL-0060_0,5
3507,2018,1728,Blue Lake,06-WEM-1728,Lake,228,Final,HH,Not Assessed,IA 06-WEM-00445-L_0,4
4340,2018,1775,Bluewing Marsh,06-LSR-1775,Wetland,130,Final,HH,Not Assessed,IA 06-LSR-02393-L_0,5
3572,2018,1338,Bob White Lake,05-CHA-1338,Lake,89,Final,C,Not Assessed,IA 05-CHA-00690-L_0,5
3572,2018,1338,Bob White Lake,05-CHA-1338,Lake,89,Final,HH,Not Assessed,IA 05-CHA-00690-L_0,5
4670,2018,221,Bohemian Creek,01-TRK-221,River,14.01,Final,HH,Not Assessed,IA 01-TRK-0460_0,5
3678,2018,1868,Bonnell Creek,03-SKD-1868,River,6.6,Final,A1,Not Assessed,IA 03-SKD-0025_0,2
4047,2018,1257,Boone River,04-UDM-1257,River,20.03,Final,A1,Not Assessed,IA 04-UDM-0200_1,2
4047,2018,1257,Boone River,04-UDM-1257,River,20.03,Final,HH,Not Assessed,IA 04-UDM-0200_1,2
4854,2018,1256,Boone River,04-UDM-1256,River,39.34,Final,HH,Not Assessed,IA 04-UDM-0190_0,5
4084,2018,1509,Boyer River,06-BOY-1509,River,21.46,Final,A1,Not Assessed,IA 06-BOY-0030_1,2
4084,2018,1509,Boyer River,06-BOY-1509,River,21.46,Final,HH,Not Assessed,IA 06-BOY-0030_1,2
4085,2018,1510,Boyer River,06-BOY-1510,River,14.37,Final,A1,Not Assessed,IA 06-BOY-0030_2,2
4085,2018,1510,Boyer River,06-BOY-1510,River,14.37,Final,HH,Not Assessed,IA 06-BOY-0030_2,2
4269,2018,1502,Boyer River,06-BOY-1502,River,29.4,Final,HH,Not Assessed,IA 06-BOY-0020_1,5
3679,2018,1870,Boylan Creek,02-WFC-1870,River,13.85,Final,A1,Not Assessed,IA 02-WFC-0051_0,2
3573,2018,1255,Briggs Woods Lake,04-UDM-1255,Lake,59,Final,HH,Not Assessed,IA 04-UDM-01880-L_0,5
4089,2018,1529,Broken Kettle Creek,06-BSR-1529,River,13.25,Final,A1,Not Assessed,IA 06-BSR-0023_0,5
4114,2018,1623,Brooke Creek,06-LSR-1623,River,16.92,Final,A1,Not Assessed,IA 06-LSR-0210_0,2
3920,2018,358,Brophy Creek,01-WPS-358,River,4.95,Final,A1,Not Assessed,IA 01-WPS-0050_1,5
3920,2018,358,Brophy Creek,01-WPS-358,River,4.95,Final,HH,Not Assessed,IA 01-WPS-0050_1,5
4341,2018,1314,Brown's Slough,05-CHA-1314,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00310-L_0,2
3956,2018,596,Brush Creek,02-ICD-596,River,7.36,Final,A1,Not Assessed,IA 02-ICD-0005_2,2
3854,2018,318,Brush Creek,01-VOL-318,River,2.78,Final,A1,Not Assessed,IA 01-VOL-0120_2,5
3854,2018,318,Brush Creek,01-VOL-318,River,2.78,Final,A2,Not Assessed,IA 01-VOL-0120_2,5
3854,2018,318,Brush Creek,01-VOL-318,River,2.78,Final,HH,Not Assessed,IA 01-VOL-0120_2,5
4951,2018,30,Brush Creek,01-MAQ-30,River,3.08,Final,A1,Not Assessed,IA 01-MAQ-0120_3,4
4861,2018,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,A1,Not Assessed,IA 04-RAC-0250_0,5
4861,2018,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,HH,Not Assessed,IA 04-RAC-0250_0,5
4780,2018,1818,Brushy Creek,04-RAC-1818,River,9.11,Final,A1,Not Assessed,IA 04-RAC-0251_0,5
4548,2018,1209,Brushy Creek,04-RAC-1209,River,15.04,Final,A1,Not Assessed,IA 04-RAC-0253_0,5
4885,2018,429,Buck Creek,01-YEL-429,River,3.57,Final,A1,Not Assessed,IA 01-YEL-0020_2,4
3877,2018,45,Buck Creek,01-MAQ-45,River,10.32,Final,A1,Not Assessed,IA 01-MAQ-0210_0,5
3923,2018,374,Buffalo Creek,01-WPS-374,River,9.97,Final,A1,Not Assessed,IA 01-WPS-0110_2,2
3699,2018,2042,Buffalo Creek,02-WIN-2042,River,7.85,Final,A1,Not Assessed,IA 02-WIN-0100_0,2
4000,2018,985,Buffalo Creek,04-EDM-985,River,13.24,Final,A1,Not Assessed,IA 04-EDM-0090_2,5
4001,2018,986,Buffalo Creek,04-EDM-986,River,9.71,Final,A1,Not Assessed,IA 04-EDM-0090_3,5
4877,2018,377,Buffalo Creek,01-WPS-377,River,14.9,Final,A1,Not Assessed,IA 01-WPS-0130_1,2
4877,2018,377,Buffalo Creek,01-WPS-377,River,14.9,Final,HH,Not Assessed,IA 01-WPS-0130_1,2
3642,2018,662,Buffington Creek,02-IOW-662,River,2.55,Final,A1,Not Assessed,IA 02-IOW-00903_1,2
3866,2018,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A1,Not Assessed,IA 02-CED-0490_2,5
3866,2018,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A2,Not Assessed,IA 02-CED-0490_2,5
3866,2018,581,Burr Oak Creek,02-CED-581,River,3.52,Final,HH,Not Assessed,IA 02-CED-0490_2,5
3953,2018,580,Burr Oak Creek,02-CED-580,River,4.92,Final,A1,Not Assessed,IA 02-CED-0490_1,5
4343,2018,1781,Burrows Wetland,04-RAC-1781,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-01695-L_0,2
4345,2018,1718,California Bend,06-WEM-1718,Wetland,90,Final,HH,Not Assessed,IA 06-WEM-00360-L_0,2
3981,2018,845,Calmus Creek,02-WIN-845,River,5.5,Final,A1,Not Assessed,IA 02-WIN-0050_0,5
4017,2018,1070,Camp Creek,04-LDM-1070,River,16.13,Final,A1,Not Assessed,IA 04-LDM-0228_0,4
3912,2018,260,Canoe Creek,01-UIA-260,River,14.69,Final,HH,Not Assessed,IA 01-UIA-0240_1,5
4346,2018,159,Cardinal Marsh,01-TRK-159,Wetland,62,Final,HH,Not Assessed,IA 01-TRK-02285-L_0,2
3575,2018,531,Casey Lake,02-CED-531,Lake,54,Final,HH,Not Assessed,IA 02-CED-03060-L_0,2
4716,2018,275,Casey Springs,01-UIA-275,River,3.29,Final,HH,Not Assessed,IA 01-UIA-0350_0,5
4824,2018,124,Catfish Creek,01-TRK-124,River,3.24,Final,BWW1,Not Assessed,IA 01-TRK-0100_1,5
4824,2018,124,Catfish Creek,01-TRK-124,River,3.24,Final,HH,Not Assessed,IA 01-TRK-0100_1,5
4190,2018,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Final,BLW,Not Assessed,IA 02-CED-00210-L_0,2
4221,2018,905,Cedar Creek,03-SKU-905,River,11.99,Final,HH,Not Assessed,IA 03-SKU-0090_1,5
4139,2018,1819,Cedar Creek,04-RAC-1819,River,8.91,Final,A1,Not Assessed,IA 04-RAC-0160_1,4
4013,2018,1053,Cedar Creek,04-LDM-1053,River,9.7,Final,HH,Not Assessed,IA 04-LDM-0160_0,5
4014,2018,1054,Cedar Creek,04-LDM-1054,River,33.37,Final,A1,Not Assessed,IA 04-LDM-0170_0,5
3986,2018,906,Cedar Creek,03-SKU-906,River,41.27,Final,A1,Not Assessed,IA 03-SKU-0090_2,2
4032,2018,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,A1,Not Assessed,IA 04-RAC-0100_1,2
4032,2018,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,HH,Not Assessed,IA 04-RAC-0100_1,2
4033,2018,1156,Cedar Creek,04-RAC-1156,River,19.06,Final,A1,Not Assessed,IA 04-RAC-0100_2,2
4495,2018,6549,Cedar Creek,03-SKU-6549,River,7.54,Final,BWW1,Not Assessed,IA 03-SKU-0061_0,5
4948,2018,6627,Cedar Fork Creek,02-ICD-6627,River,14.66,Final,A1,Not Assessed,,4
4315,2018,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,BLW,Not Assessed,IA 04-LDM-03085-L_0,2
4315,2018,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,HH,Not Assessed,IA 04-LDM-03085-L_0,2
4195,2018,512,Cedar Lake,02-CED-512,Lake,150,Final,BLW,Not Assessed,IA 02-CED-02250-L_0,2
4167,2018,449,Cedar River,02-CED-449,River,29.76,Final,HH,Not Assessed,IA 02-CED-0010_0,5
4168,2018,450,Cedar River,02-CED-450,River,15.65,Final,A1,Not Assessed,IA 02-CED-0020_1,2
4171,2018,456,Cedar River,02-CED-456,River,12.59,Final,HH,Not Assessed,IA 02-CED-0030_2,5
4172,2018,458,Cedar River,02-CED-458,River,18.27,Final,A1,Not Assessed,IA 02-CED-0030_4,2
4172,2018,458,Cedar River,02-CED-458,River,18.27,Final,HH,Not Assessed,IA 02-CED-0030_4,2
4173,2018,457,Cedar River,02-CED-457,River,23.38,Final,HH,Not Assessed,IA 02-CED-0030_3,5
4175,2018,468,Cedar River,02-CED-468,River,1.76,Final,HH,Not Assessed,IA 02-CED-0050-L_0,4
4176,2018,470,Cedar River,02-CED-470,River,5.47,Final,HH,Not Assessed,IA 02-CED-0060_2,5
4177,2018,472,Cedar River,02-CED-472,River,14.23,Final,HH,Not Assessed,IA 02-CED-0070_0,5
4178,2018,474,Cedar River,02-CED-474,River,21.73,Final,A1,Not Assessed,IA 02-CED-0090_1,2
4178,2018,474,Cedar River,02-CED-474,River,21.73,Final,HH,Not Assessed,IA 02-CED-0090_1,2
4893,2018,469,Cedar River,02-CED-469,River,1.24,Final,HH,Not Assessed,IA 02-CED-0060_1,5
3576,2018,1663,Center Lake,06-LSR-1663,Lake,272,Final,HH,Not Assessed,IA 06-LSR-02890-L_0,5
4347,2018,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02897-L_0,2
4299,2018,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,BLW,Not Assessed,IA 05-CHA-00325-L_0,5
4299,2018,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,C,Not Assessed,IA 05-CHA-00325-L_0,5
4299,2018,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,A1,Not Assessed,IA 05-CHA-00325-L_0,5
3510,2018,38,Central Park Lake,01-MAQ-38,Lake,25,Final,HH,Not Assessed,IA 01-MAQ-01580-L_0,5
4813,2018,1307,Chariton River,05-CHA-1307,River,13.51,Final,HH,Not Assessed,IA 05-CHA-0010_1,5
4007,2018,1030,Chequest Creek,04-LDM-1030,River,31.96,Final,A1,Not Assessed,IA 04-LDM-0070_0,2
4741,2018,1922,Cheslea Creek,02-WIN-1922,River,4.53,Final,A1,Not Assessed,IA 02-WIN-0026_0,4
4833,2018,222,Chialk Creek,01-TRK-222,River,2.43,Final,A1,Not Assessed,IA 01-TRK-0470_0,2
4833,2018,222,Chialk Creek,01-TRK-222,River,2.43,Final,A2,Not Assessed,IA 01-TRK-0470_0,2
4833,2018,222,Chialk Creek,01-TRK-222,River,2.43,Final,HH,Not Assessed,IA 01-TRK-0470_0,2
4349,2018,1745,Christopherson Slough,04-UDM-1745,Wetland,171,Final,HH,Not Assessed,IA 04-UDM-01090-L_0,2
3751,2018,6437,Clark Creek,01-UIA-6437,River,5.7,Final,A1,Not Assessed,IA 01-UIA-0135_0,5
3937,2018,497,Clear Creek,02-CED-497,River,6.8,Final,A1,Not Assessed,IA 02-CED-0195_0,2
4730,2018,1937,Clear Creek,02-IOW-1937,River,7.22,Final,BWW1,Not Assessed,IA 02-IOW-0161_0,2
4673,2018,249,Clear Creek,01-UIA-249,River,5.47,Final,HH,Not Assessed,IA 01-UIA-0150_0,5
3511,2018,841,Clear Lake,02-WIN-841,Lake,3684,Final,C,Not Assessed,IA 02-WIN-00450-L_0,5
3814,2018,134,Cloie Branch,01-TRK-134,River,1.66,Final,A1,Not Assessed,IA 01-TRK-0160_1,5
3814,2018,134,Cloie Branch,01-TRK-134,River,1.66,Final,A2,Not Assessed,IA 01-TRK-0160_1,5
3814,2018,134,Cloie Branch,01-TRK-134,River,1.66,Final,HH,Not Assessed,IA 01-TRK-0160_1,5
3849,2018,280,Coldwater Creek,01-UIA-280,River,2.81,Final,HH,Not Assessed,IA 01-UIA-0390_0,5
4351,2018,626,Cone Marsh,02-IOW-626,Wetland,525,Final,HH,Not Assessed,IA 02-IOW-00240-L_0,2
3838,2018,265,Coon Creek,01-UIA-265,River,3.47,Final,HH,Not Assessed,IA 01-UIA-0270_0,5
4604,2018,6492,Coon Creek,02-IOW-6492,River,6.84,Final,A1,Not Assessed,IA 02-IOW-0055_0,4
4053,2018,1323,Cooper Creek,05-CHA-1323,River,21.98,Final,A1,Not Assessed,IA 05-CHA-0040_0,5
4264,2018,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,BLW,Not Assessed,IA 04-LDM-0320-L_0,2
4264,2018,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,A1,Not Assessed,IA 04-LDM-0320-L_0,2
3722,2018,6326,Coppers Creek,04-LDM-6326,River,6.98,Final,A1,Not Assessed,IA 04-LDM-00100_0,2
4352,2018,1746,Cory Marsh,06-LSR-1746,Wetland,33,Final,HH,Not Assessed,IA 06-LSR-03103-L_0,2
4300,2018,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,BLW,Not Assessed,IA 05-CHA-00620-L_0,4
4300,2018,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,A1,Not Assessed,IA 05-CHA-00620-L_0,4
4640,2018,6386,Cotton Creek,04-LDM-6386,River,8.68,Final,A1,Not Assessed,IA 04-LDM-0205_0,4
3958,2018,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,A1,Not Assessed,IA 02-ICD-0031_1,5
3958,2018,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,HH,Not Assessed,IA 02-ICD-0031_1,5
3852,2018,304,Cox Creek,01-VOL-304,River,3.8,Final,A1,Not Assessed,IA 01-VOL-0070_2,5
3852,2018,304,Cox Creek,01-VOL-304,River,3.8,Final,A2,Not Assessed,IA 01-VOL-0070_2,5
3852,2018,304,Cox Creek,01-VOL-304,River,3.8,Final,HH,Not Assessed,IA 01-VOL-0070_2,5
3908,2018,213,Crane Creek,01-TRK-213,River,5.23,Final,A1,Not Assessed,IA 01-TRK-0440_4,5
4541,2018,210,Crane Creek,01-TRK-210,River,18.92,Final,HH,Not Assessed,IA 01-TRK-0440_1,5
4542,2018,211,Crane Creek,01-TRK-211,River,17.39,Final,HH,Not Assessed,IA 01-TRK-0440_2,5
3578,2018,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,HH,Not Assessed,IA 06-LSR-00790-L_0,2
3987,2018,918,Crooked Creek,03-SKU-918,River,13.06,Final,A1,Not Assessed,IA 03-SKU-0120_0,2
4816,2018,86,Crow Creek,01-NEM-86,River,8.74,Final,BWW2,Not Assessed,IA 01-NEM-0070_0,5
3579,2018,781,Crystal Lake,02-IOW-781,Lake,268,Final,HH,Not Assessed,IA 02-IOW-04095-L_0,4
3581,2018,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,C,Not Assessed,IA 04-RAC-00150-L_0,2
3581,2018,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,HH,Not Assessed,IA 04-RAC-00150-L_0,2
4353,2018,1634,Dan Greene Slough,06-LSR-1634,Lake,311,Final,HH,Not Assessed,IA 06-LSR-02420-L_0,2
4097,2018,1562,Deep Creek,06-FLO-1562,River,23.46,Final,A1,Not Assessed,IA 06-FLO-0070_0,5
3685,2018,1876,Deep Creek,01-VOL-1876,River,5.58,Final,A1,Not Assessed,IA 01-VOL-0109_0,2
3686,2018,1890,Deer Creek,04-UDM-1890,River,14.92,Final,A1,Not Assessed,IA 04-UDM-0336_0,2
3641,2018,593,Deer Creek,02-CED-593,River,5.52,Final,A1,Not Assessed,IA 02-CED-0543_0,2
4042,2018,1207,Deer Creek,04-RAC-1207,River,4.28,Final,A1,Not Assessed,IA 04-RAC-0249_0,2
4245,2018,1219,Des Moines River,04-UDM-1219,River,13.2,Final,HH,Not Assessed,IA 04-UDM-0060_0,5
4248,2018,1222,Des Moines River,04-UDM-1222,River,15.07,Final,A1,Not Assessed,IA 04-UDM-0090_1,5
4248,2018,1222,Des Moines River,04-UDM-1222,River,15.07,Final,BWW1,Not Assessed,IA 04-UDM-0090_1,5
4250,2018,1225,Des Moines River,04-UDM-1225,River,5.37,Final,A1,Not Assessed,IA 04-UDM-0100_2,2
4250,2018,1225,Des Moines River,04-UDM-1225,River,5.37,Final,BWW1,Not Assessed,IA 04-UDM-0100_2,2
4251,2018,1223,Des Moines River,04-UDM-1223,River,14.82,Final,A1,Not Assessed,IA 04-UDM-0090_2,5
4233,2018,1011,Des Moines River,04-LDM-1011,River,32.61,Final,HH,Not Assessed,IA 04-LDM-0020_2,2
4234,2018,1020,Des Moines River,04-LDM-1020,River,17.1,Final,HH,Not Assessed,IA 04-LDM-0040_1,4
4859,2018,1221,Des Moines River,04-UDM-1221,River,2,Final,A1,Not Assessed,IA 04-UDM-0080_0,5
4859,2018,1221,Des Moines River,04-UDM-1221,River,2,Final,BWW1,Not Assessed,IA 04-UDM-0080_0,5
4355,2018,1717,Desoto Bend Pond,06-WEM-1717,Wetland,4,Final,HH,Not Assessed,IA 06-WEM-00345-L_0,2
4356,2018,1741,Dewey's Pasture,06-LSR-1741,Wetland,700,Final,HH,Not Assessed,IA 06-LSR-02460-L_0,2
4357,2018,1672,Diamond Lake,06-LSR-1672,Wetland,166,Final,HH,Not Assessed,IA 06-LSR-03205-L_0,2
3628,2018,203,Dibble Creek,01-TRK-203,River,8.2,Final,A1,Not Assessed,IA 01-TRK-0412_2,2
4058,2018,1336,Dick Creek,05-CHA-1336,River,1.73,Final,A1,Not Assessed,IA 05-CHA-0067_0,5
4298,2018,1247,Dickcissell Lake,04-UDM-1247,Lake,6,Final,BLW,Not Assessed,IA 04-UDM-01585-L_0,2
4297,2018,6316,DMACC Pond,04-UDM-6316,Lake,10,Final,BLW,Not Assessed,IA 04-UDM-01200-L_0,2
3630,2018,300,Doe Creek,01-VOL-300,River,3.91,Final,A1,Not Assessed,IA 01-VOL-0040_0,2
3583,2018,1575,Dog Creek Lake,06-LSR-1575,Lake,28,Final,HH,Not Assessed,IA 06-LSR-00315-L_0,2
4306,2018,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,BLW,Not Assessed,IA 06-FLO-00285-L_0,2
4306,2018,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,A1,Not Assessed,IA 06-FLO-00285-L_0,2
3860,2018,438,Dousman Creek,01-YEL-438,River,3.7,Final,HH,Not Assessed,IA 01-YEL-0090_0,5
4587,2018,6550,Drainage Ditch 13,02-IOW-6550,River,5.87,Final,BWW1,Not Assessed,IA 02-IOW-0381_0,5
3801,2018,6529,Drainage Ditch 40,04-EDM-6529,River,9.55,Final,A1,Not Assessed,IA 04-EDM-0125_0,2
3668,2018,1839,Drainage Ditch 49,04-UDM-1839,River,3.92,Final,A1,Not Assessed,IA 04-UDM-0244_0,2
4896,2018,809,Drainage Ditch 6,02-WFC-809,River,1.62,Final,A1,Not Assessed,IA 02-WFC-0045_0,4
4724,2018,1953,Drainage Ditch 61,06-LSR-1953,River,11.67,Final,A1,Not Assessed,IA 06-LSR-0243_0,2
