AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
5153,2018,500,Abbe Creek,02-CED-500,River,8.7,Final,3,Not Assessed,IA 02-CED-0202_0
5564,2018,1366,Afton City Reservoir,05-GRA-1366,Lake,18,Final,3,Not Assessed,IA 05-GRA-01310-L_0
6041,2018,6610,Alloway Creek,03-NSK-6610,River,11.45,Final,3,Not Assessed,
5090,2018,361,Ames Creek,01-WPS-361,River,5.66,Final,3,Not Assessed,IA 01-WPS-0060_0
5180,2018,558,Aplington Pits,02-CED-558,Lake,5,Final,3,Not Assessed,IA 02-CED-04120-L_0
5277,2018,736,Asher Creek,02-IOW-736,River,3.41,Final,3,Not Assessed,IA 02-IOW-0247_0
5678,2018,1610,Ashton Creek,06-LSR-1610,River,4.62,Final,3,Not Assessed,IA 06-LSR-0149_0
5646,2018,1539,Ashton Pits,06-BSR-1539,Lake,8,Final,3,Not Assessed,IA 06-BSR-00410-L_0
5676,2018,1608,Bacon Creek,06-LSR-1608,River,6.21,Final,3,Not Assessed,IA 06-LSR-0147_0
5454,2018,1104,Badger Creek,04-LDM-1104,River,14.58,Final,3,Not Assessed,IA 04-LDM-0312_0
5806,2018,1966,Badger Creek,04-LDM-1966,River,6.72,Final,3,Not Assessed,IA 04-LDM-0313_0
5729,2018,1766,Baldwin Marsh,01-MAQ-1766,Wetland,15,Final,3,Not Assessed,IA 01-MAQ-0700-L_0
5709,2018,1698,Bartlett Lake,06-WED-1698,Lake,22,Final,3,Not Assessed,IA 06-WED-00190-L_0
5187,2018,569,Baskins Run,02-CED-569,River,10.19,Final,3,Not Assessed,IA 02-CED-0445_0
5049,2018,216,Bass Creek,01-TRK-216,River,0.46,Final,3,Not Assessed,IA 01-TRK-0450_2
5771,2018,1884,Bass Creek,01-TRK-1884,River,3.88,Final,3,Not Assessed,IA 01-TRK-0451_0
5877,2018,3020,Bass Creek,04-UDM-3020,River,6.6,Final,3,Not Assessed,
6000,2018,6440,Baughmans Creek,05-NSH-6440,River,8.1,Final,3,Not Assessed,IA 05-NSH-0200_0
5495,2018,1201,Bay Branch,04-RAC-1201,River,5.45,Final,3,Not Assessed,IA 04-RAC-0241_0
5965,2018,6352,Beamon Creek,06-BOY-6352,River,8.28,Final,3,Not Assessed,IA 06-BOY-0080_0
4972,2018,33,Bear Creek,01-MAQ-33,River,3,Final,3,Not Assessed,IA 01-MAQ-0140_1
5074,2018,320,Bear Creek,01-VOL-320,River,4,Final,3,Not Assessed,IA 01-VOL-0130_1
5075,2018,321,Bear Creek,01-VOL-321,River,2.36,Final,3,Not Assessed,IA 01-VOL-0130_2
5253,2018,701,Bear Creek,02-IOW-701,River,18.66,Final,3,Not Assessed,IA 02-IOW-0180_1
5254,2018,703,Bear Creek,02-IOW-703,River,14.21,Final,3,Not Assessed,IA 02-IOW-0180_3
5285,2018,745,Bear Creek,02-IOW-745,River,2.12,Final,3,Not Assessed,IA 02-IOW-0267_0
5420,2018,1038,Bear Creek,04-LDM-1038,River,5.15,Final,3,Not Assessed,IA 04-LDM-0114_0
5492,2018,1187,Bear Creek,04-RAC-1187,River,5.42,Final,3,Not Assessed,IA 04-RAC-0197_0
5508,2018,1245,Bear Creek,04-UDM-1245,River,2.89,Final,3,Not Assessed,IA 04-UDM-0154_0
4963,2018,11,Beaver Creek,01-MAQ-11,River,4.88,Final,3,Not Assessed,IA 01-MAQ-0040_0
5043,2018,197,Beaver Creek,01-TRK-197,River,4.79,Final,3,Not Assessed,IA 01-TRK-0389_0
5066,2018,287,Beaver Creek,01-UIA-287,River,0.53,Final,3,Not Assessed,IA 01-UIA-0420_2
5179,2018,556,Beaver Creek,02-CED-556,River,11.85,Final,3,Not Assessed,IA 02-CED-0410_1
5304,2018,792,Beaver Creek,02-SHL-792,River,4.43,Final,3,Not Assessed,IA 02-SHL-0025_0
5307,2018,795,Beaver Creek,02-SHL-795,River,3.64,Final,3,Not Assessed,IA 02-SHL-0029_0
5502,2018,1234,Beaver Creek,04-UDM-1234,River,16.7,Final,3,Not Assessed,IA 04-UDM-0110_2
5533,2018,1295,Beaver Creek,04-UDM-1295,River,13.53,Final,3,Not Assessed,IA 04-UDM-0370_0
5696,2018,1679,Beaver Creek,06-SOL-1679,River,3.87,Final,3,Not Assessed,IA 06-SOL-0040_0
5820,2018,1980,Beaver Creek,02-SHL-1980,River,9.59,Final,3,Not Assessed,IA 02-SHL-0024_0
5835,2018,2000,Beaver Creek,02-CED-2000,River,3.82,Final,3,Not Assessed,IA 02-CED-0501_0
6045,2018,6630,Beaver Creek,04-RAC-6630,River,4.97,Final,3,Not Assessed,
6046,2018,6632,Beaver Creek,04-RAC-6632,River,10.39,Final,3,Not Assessed,
5323,2018,822,Beaverdam Creek,02-WFC-822,River,29.76,Final,3,Not Assessed,IA 02-WFC-0120_0
5616,2018,1475,Bedford Impoundment,05-PLA-1475,Lake,25,Final,3,Not Assessed,IA 05-PLA-00330-L_0
5315,2018,812,Beeds Creek,02-WFC-812,River,11.04,Final,3,Not Assessed,IA 02-WFC-0065_0
4974,2018,36,Beers Creek,01-MAQ-36,River,14.18,Final,3,Not Assessed,IA 01-MAQ-0145_0
5335,2018,855,Belvadeer Park Ponds,03-NSK-855,Lake,8,Final,3,Not Assessed,IA 03-NSK-00110-L_0
5383,2018,942,Benjamin Creek,03-SSK-942,River,1.39,Final,3,Not Assessed,IA 03-SSK-0037_0
5795,2018,1952,Bennett Creek,02-CED-1952,River,10.1,Final,3,Not Assessed,IA 02-CED-0175_0
5149,2018,495,Bennett Lake,02-CED-495,Lake,10,Final,3,Not Assessed,IA 02-CED-01840-L_0
5151,2018,498,Big Creek,02-CED-498,River,15.14,Final,3,Not Assessed,IA 02-CED-0200_1
5152,2018,499,Big Creek,02-CED-499,River,8.78,Final,3,Not Assessed,IA 02-CED-0200_2
5358,2018,899,Big Creek,03-SKU-899,River,9.84,Final,3,Not Assessed,IA 03-SKU-0080_2
5506,2018,1241,Big Creek,04-UDM-1241,River,5.2,Final,3,Not Assessed,IA 04-UDM-0130_0
5675,2018,1607,Big Creek,06-LSR-1607,River,3.65,Final,3,Not Assessed,IA 06-LSR-0146_0
3505,2018,3007,Big Sioux Recreation Area (Lake Calliope),06-BSR-3007,Lake,65,Final,3,Not Assessed,
5353,2018,883,Big Slough,03-SKD-883,River,2.19,Final,3,Not Assessed,IA 03-SKD-0040_0
5224,2018,664,Big Slough Creek,02-IOW-664,River,7.26,Final,3,Not Assessed,IA 02-IOW-00905_1
5225,2018,665,Big Slough Creek,02-IOW-665,River,9.04,Final,3,Not Assessed,IA 02-IOW-00905_2
5725,2018,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,36,Final,3,Not Assessed,IA 03-SSK-0200-L_0
5138,2018,471,Black Hawk Park Ponds,02-CED-471,Lake,10,Final,3,Not Assessed,IA 02-CED-00610-L_0
5011,2018,133,Bloody Run,01-TRK-133,River,3.9,Final,3,Not Assessed,IA 01-TRK-0150_0
5029,2018,166,Bloody Run,01-TRK-166,River,2.83,Final,3,Not Assessed,IA 01-TRK-0250_0
5396,2018,976,Bloody Run,04-EDM-976,River,4.44,Final,3,Not Assessed,IA 04-EDM-0030_0
6030,2018,6525,Blue Creek,02-CED-6525,River,12.14,Final,3,Not Assessed,IA 02-CED-02331_0
5391,2018,964,Blue Earth River,04-BLU-964,River,10.41,Final,3,Not Assessed,IA 04-BLU-0005_0
4989,2018,69,Blue Grass Lake,01-NEM-69,Lake,12,Final,3,Not Assessed,IA 01-NEM-00162-L_0
5780,2018,1921,Blue Pit,02-WIN-1921,Lake,14,Final,3,Not Assessed,IA 02-WIN-00306-L_0
5955,2018,6325,Bluebell Creek,01-TRK-6325,River,7.55,Final,3,Not Assessed,IA 01-TRK-0201_0
5717,2018,1736,Bluewing Marsh,02-WIN-1736,Wetland,36,Final,3,Not Assessed,IA 02-WIN-00430-L_0
5510,2018,1248,Bluff Creek,04-UDM-1248,River,6.34,Final,3,Not Assessed,IA 04-UDM-0160_0
5792,2018,1949,Bluff Creek,04-UDM-1949,River,6.85,Final,3,Not Assessed,IA 04-UDM-0161_0
5512,2018,1253,Boone River,04-UDM-1253,River,3.82,Final,3,Not Assessed,IA 04-UDM-0180_2
5513,2018,1254,Boone River,04-UDM-1254,River,1.11,Final,3,Not Assessed,IA 04-UDM-0180_3
5514,2018,1258,Boone River,04-UDM-1258,River,13.97,Final,3,Not Assessed,IA 04-UDM-0200_2
6018,2018,6493,Boone River,04-UDM-6493,River,11.62,Final,3,Not Assessed,IA 04-UDM-0201_0
5636,2018,1503,Boyer River,06-BOY-1503,River,17.25,Final,3,Not Assessed,IA 06-BOY-0020_2
5313,2018,810,Boylan Creek,02-WFC-810,River,14.63,Final,3,Not Assessed,IA 02-WFC-0050_0
5515,2018,1259,Brewers Creek,04-UDM-1259,River,10.43,Final,3,Not Assessed,IA 04-UDM-0210_0
5775,2018,1898,Bridge Creek,03-NSK-1898,River,18.5,Final,3,Not Assessed,IA 03-NSK-0034_0
5088,2018,359,Brophy Creek,01-WPS-359,River,4.02,Final,3,Not Assessed,IA 01-WPS-0050_2
5540,2018,1305,Brown Creek,04-UDM-1305,River,13.05,Final,3,Not Assessed,IA 04-UDM-0400_0
4987,2018,60,Bruce Creek,01-MAQ-60,River,4.2,Final,3,Not Assessed,IA 01-MAQ-0290_0
5687,2018,1640,Brugeman Park Pond,06-LSR-1640,Lake,9,Final,3,Not Assessed,IA 06-LSR-02560-L_0
4969,2018,28,Brush Creek,01-MAQ-28,River,7.36,Final,3,Not Assessed,IA 01-MAQ-0120_1
4970,2018,29,Brush Creek,01-MAQ-29,River,5.96,Final,3,Not Assessed,IA 01-MAQ-0120_2
5073,2018,319,Brush Creek,01-VOL-319,River,2.83,Final,3,Not Assessed,IA 01-VOL-0120_3
5197,2018,595,Brush Creek,02-ICD-595,River,5.21,Final,3,Not Assessed,IA 02-ICD-0005_1
5269,2018,728,Brush Creek,02-IOW-728,River,3.29,Final,3,Not Assessed,IA 02-IOW-0233_0
5359,2018,900,Brush Creek,03-SKU-900,River,4.13,Final,3,Not Assessed,IA 03-SKU-0083_0
5419,2018,1037,Brush Creek,04-LDM-1037,River,5.58,Final,3,Not Assessed,IA 04-LDM-0112_0
5435,2018,1067,Brush Creek,04-LDM-1067,River,1.4,Final,3,Not Assessed,IA 04-LDM-0222_0
5543,2018,1321,Brush Creek,05-CHA-1321,River,7.66,Final,3,Not Assessed,IA 05-CHA-0038_0
5549,2018,1340,Brush Creek,05-CHA-1340,River,6.11,Final,3,Not Assessed,IA 05-CHA-0073_0
5524,2018,1274,Brushy Creek,04-UDM-1274,River,4.92,Final,3,Not Assessed,IA 04-UDM-0270_1
5625,2018,1488,Brushy Creek,05-PLA-1488,River,8.28,Final,3,Not Assessed,IA 05-PLA-0090_0
5118,2018,401,Buck Creek,01-WPS-401,River,14.54,Final,3,Not Assessed,IA 01-WPS-0170_1
5119,2018,402,Buck Creek,01-WPS-402,River,13.07,Final,3,Not Assessed,IA 01-WPS-0170_2
5518,2018,1265,Buck Creek,04-UDM-1265,River,5.26,Final,3,Not Assessed,IA 04-UDM-0230_0
5777,2018,1907,Buck Creek,05-NSH-1907,River,16.37,Final,3,Not Assessed,IA 05-NSH-0032_0
5487,2018,1177,Buck Run,04-RAC-1177,River,3.88,Final,3,Not Assessed,IA 04-RAC-0163_0
5255,2018,707,Buckeye Creek,02-IOW-707,River,5.38,Final,3,Not Assessed,IA 02-IOW-0186_0
5380,2018,938,Buckley Creek,03-SSK-938,River,4.6,Final,3,Not Assessed,IA 03-SSK-0031_0
5099,2018,373,Buffalo Creek,01-WPS-373,River,8.36,Final,3,Not Assessed,IA 01-WPS-0110_1
5100,2018,375,Buffalo Creek,01-WPS-375,River,7.12,Final,3,Not Assessed,IA 01-WPS-0110_3
5101,2018,376,Buffalo Creek,01-WPS-376,River,0.85,Final,3,Not Assessed,IA 01-WPS-0120_0
5319,2018,816,Buffalo Creek,02-WFC-816,River,9.09,Final,3,Not Assessed,IA 02-WFC-0075_0
5400,2018,984,Buffalo Creek,04-EDM-984,River,3.71,Final,3,Not Assessed,IA 04-EDM-0090_1
5640,2018,1515,Buffalo Creek,06-BOY-1515,River,7.66,Final,3,Not Assessed,IA 06-BOY-0052_0
5882,2018,3025,Buffalo Creek,04-EDM-3025,River,10.3,Final,3,Not Assessed,
5958,2018,6336,Buffalo Creek,06-LSR-6336,River,5.19,Final,3,Not Assessed,IA 06-LSR-01482_0
5223,2018,663,Buffington Creek,02-IOW-663,River,6.39,Final,3,Not Assessed,IA 02-IOW-00903_2
5799,2018,1957,Bull Ditch,06-LSR-1957,River,9.46,Final,3,Not Assessed,IA 06-LSR-0285_0
5643,2018,1530,Bull Run,06-BSR-1530,River,2.24,Final,3,Not Assessed,IA 06-BSR-0025_0
5003,2018,99,Buncombe Creek,01-NMQ-99,River,7.36,Final,3,Not Assessed,IA 01-NMQ-0075_0
5275,2018,734,Burnett Creek,02-IOW-734,River,1.73,Final,3,Not Assessed,IA 02-IOW-0243_0
5914,2018,3062,Burr Oak Creek,02-CED-3062,River,6,Final,3,Not Assessed,
6073,2018,3072,Burr Oak Creek,06-BSR-3072,River,12.71,Final,3,Not Assessed,
5997,2018,6428,Burr Oak Creek,04-LDM-6428,River,7.84,Final,3,Not Assessed,IA 04-LDM-0077_0
5095,2018,368,Calamus Creek,01-WPS-368,River,3.73,Final,3,Not Assessed,IA 01-WPS-0101_0
5436,2018,1068,Calhoun Creek,04-LDM-1068,River,8.5,Final,3,Not Assessed,IA 04-LDM-0225_0
5482,2018,1169,Camp Creek,04-RAC-1169,River,13.64,Final,3,Not Assessed,IA 04-RAC-0140_0
5591,2018,1427,Camp Creek,05-NSH-1427,River,5.21,Final,3,Not Assessed,IA 05-NSH-0043_0
5059,2018,262,Canoe Creek,01-UIA-262,River,5.34,Final,3,Not Assessed,IA 01-UIA-0240_3
5859,2018,3000,Cardinal Creek,03-SSK-3000,River,5.66,Final,3,Not Assessed,
5860,2018,3001,Cardinal Creek,03-SSK-3001,River,1.07,Final,3,Not Assessed,
5032,2018,170,Carlan Creek,01-TRK-170,River,2.53,Final,3,Not Assessed,IA 01-TRK-0267_0
5404,2018,993,Carter Creek,04-FAB-993,River,10.39,Final,3,Not Assessed,IA 04-FAB-0020_0
6035,2018,6548,Casey Lake (Hickory Hills Lake) Outfall,02-CED-6548,River,0.57,Final,3,Not Assessed,IA 02-CED-0306_0
5444,2018,1088,Cavitt Creek,04-LDM-1088,River,5.38,Final,3,Not Assessed,IA 04-LDM-0285_0
4999,2018,93,Cedar Creek,01-NMQ-93,River,1.66,Final,3,Not Assessed,IA 01-NMQ-0030_0
5287,2018,756,Cedar Creek,02-IOW-756,River,4.69,Final,3,Not Assessed,IA 02-IOW-0310_0
5356,2018,895,Cedar Creek,03-SKU-895,River,1.11,Final,3,Not Assessed,IA 03-SKU-0060_0
5363,2018,911,Cedar Creek,03-SKU-911,River,28.82,Final,3,Not Assessed,IA 03-SKU-0100_0
5455,2018,1105,Cedar Creek,04-LDM-1105,River,12.82,Final,3,Not Assessed,IA 04-LDM-0314_0
5756,2018,1820,Cedar Creek,04-RAC-1820,River,19.58,Final,3,Not Assessed,IA 04-RAC-0160_2
5757,2018,1821,Cedar Creek,04-RAC-1821,River,10.72,Final,3,Not Assessed,IA 04-RAC-0150_1
5763,2018,1851,Cedar Creek,01-WPS-1851,River,5.46,Final,3,Not Assessed,IA 01-WPS-0240_0
6058,2018,6648,Cedar Creek,04-LDM-6648,River,9.89,Final,3,Not Assessed,
5139,2018,473,Cedar River,02-CED-473,River,2.3,Final,3,Not Assessed,IA 02-CED-0080-L_0
5140,2018,475,Cedar River,02-CED-475,River,1.79,Final,3,Not Assessed,IA 02-CED-0090_2
4316,2018,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Final,3,Not Assessed,IA 05-CHA-00330-L_0
5089,2018,360,Cherry Creek,01-WPS-360,River,4.84,Final,3,Not Assessed,IA 01-WPS-0055_0
5382,2018,940,Cherry Creek,03-SSK-940,River,9.26,Final,3,Not Assessed,IA 03-SSK-0033_0
5329,2018,835,Cheslea Creek,02-WIN-835,River,0.96,Final,3,Not Assessed,IA 02-WIN-0025_0
5137,2018,464,City Park Pond (Waterloo),02-CED-464,Lake,5,Final,3,Not Assessed,IA 02-CED-00480-L_0
5445,2018,1090,Clanton Creek,04-LDM-1090,River,23.77,Final,3,Not Assessed,IA 04-LDM-0290_0
5244,2018,690,Clear Creek,02-IOW-690,River,2.86,Final,3,Not Assessed,IA 02-IOW-0160_1
5245,2018,691,Clear Creek,02-IOW-691,River,13.54,Final,3,Not Assessed,IA 02-IOW-0160_2
5246,2018,692,Clear Creek,02-IOW-692,River,7.52,Final,3,Not Assessed,IA 02-IOW-0160_3
5331,2018,839,Clear Creek,02-WIN-839,River,4.13,Final,3,Not Assessed,IA 02-WIN-0040_0
5384,2018,944,Clear Creek,03-SSK-944,River,11.78,Final,3,Not Assessed,IA 03-SSK-0045_0
5389,2018,956,Clear Creek,03-SSK-956,River,9.93,Final,3,Not Assessed,IA 03-SSK-0065_0
6021,2018,6502,Clear Creek,03-SSK-6502,River,17.27,Final,3,Not Assessed,IA 03-SSK-0046_0
4817,2018,101,Cline Branch,01-NMQ-101,River,1.79,Final,3,Not Assessed,IA 01-NMQ-0085_0
4980,2018,43,Cline Creek,01-MAQ-43,River,4.3,Final,3,Not Assessed,IA 01-MAQ-0190_0
5012,2018,135,Cloie Branch,01-TRK-135,River,2.05,Final,3,Not Assessed,IA 01-TRK-0160_2
5427,2018,1051,Coal Creek,04-LDM-1051,River,16.82,Final,3,Not Assessed,IA 04-LDM-0150_0
5439,2018,1076,Coal Creek,04-LDM-1076,River,13.67,Final,3,Not Assessed,IA 04-LDM-0245_0
5844,2018,2018,Coal Creek,03-NSK-2018,River,13.68,Final,3,Not Assessed,IA 03-NSK-0039_0
5083,2018,338,Cody Lake,01-WPS-338,Lake,5,Final,3,Not Assessed,IA 01-WPS-00110-L_0
5785,2018,1927,Coffee Creek,01-NMQ-1927,River,5.76,Final,3,Not Assessed,IA 01-NMQ-0170_0
5880,2018,3023,Coldwater Creek,02-SHL-3023,River,8.75,Final,3,Not Assessed,
5369,2018,917,Competine Creek,03-SKU-917,River,12.13,Final,3,Not Assessed,IA 03-SKU-0118_0
5431,2018,1062,Competine Creek,04-LDM-1062,River,3.47,Final,3,Not Assessed,IA 04-LDM-0215_0
5142,2018,481,Cone Lake,02-CED-481,Lake,230,Final,3,Not Assessed,IA 02-CED-0130-L_0
5733,2018,1784,Cooper's Marsh,03-SSK-1784,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00330-L_0
5054,2018,230,Cota Creek,01-UIA-230,River,5.42,Final,3,Not Assessed,IA 01-UIA-0030_0
5203,2018,606,Cottonwood Drain,02-ICD-606,River,4.81,Final,3,Not Assessed,IA 02-ICD-0031_2
5425,2018,1044,Cottonwood Pits,04-LDM-1044,Lake,15,Final,3,Not Assessed,IA 04-LDM-01295-L_0
5079,2018,327,Coulee Creek,01-VOL-327,River,6.41,Final,3,Not Assessed,IA 01-VOL-0148_0
5959,2018,6337,Crabapple Creek,05-NSH-6337,River,13.93,Final,3,Not Assessed,IA 05-NSH-0105_0
4881,2018,404,Crane Creek,01-WPS-404,River,8.81,Final,3,Not Assessed,IA 01-WPS-0180_1
5121,2018,405,Crane Creek,01-WPS-405,River,11.07,Final,3,Not Assessed,IA 01-WPS-0180_2
5122,2018,406,Crane Creek,01-WPS-406,River,8.33,Final,3,Not Assessed,IA 01-WPS-0180_3
5573,2018,1385,Crooked Creek,05-GRA-1385,River,2.14,Final,3,Not Assessed,IA 05-GRA-0200_0
5878,2018,3021,Crooked Creek,04-UDM-3021,River,9,Final,3,Not Assessed,
5367,2018,915,Crow Creek,03-SKU-915,River,5.48,Final,3,Not Assessed,IA 03-SKU-0115_0
5004,2018,106,Curran Creek,01-NMQ-106,River,4.95,Final,3,Not Assessed,IA 01-NMQ-0120_0
5535,2018,1297,Cylinder Creek,04-UDM-1297,River,18.96,Final,3,Not Assessed,IA 04-UDM-0380_0
5280,2018,740,Dakin Lake,02-IOW-740,Lake,6,Final,3,Not Assessed,IA 02-IOW-02530-L_0
4968,2018,25,Dalton Lake,01-MAQ-25,Lake,2,Final,3,Not Assessed,IA 01-MAQ-01110-L_0
5599,2018,1437,Davids Creek,05-NSH-1437,River,2.71,Final,3,Not Assessed,IA 05-NSH-0063_0
5910,2018,3056,Davids Creek,05-NSH-3056,River,13.7,Final,3,Not Assessed,
5473,2018,1147,Dead Brier Creek,04-RAC-1147,River,2.61,Final,3,Not Assessed,IA 04-RAC-0058_0
4966,2018,23,Deep Creek,01-MAQ-23,River,6.78,Final,3,Not Assessed,IA 01-MAQ-0110_1
4967,2018,24,Deep Creek,01-MAQ-24,River,8.66,Final,3,Not Assessed,IA 01-MAQ-0110_2
5071,2018,313,Deep Creek,01-VOL-313,River,4.22,Final,3,Not Assessed,IA 01-VOL-0108_0
5875,2018,3018,Deep Creek,01-MAQ-3018,River,8,Final,3,Not Assessed,
5237,2018,681,Deep River,02-IOW-681,River,14.71,Final,3,Not Assessed,IA 02-IOW-0130_0
5196,2018,592,Deer Creek,02-CED-592,River,4.1,Final,3,Not Assessed,IA 02-CED-0540_2
5264,2018,721,Deer Creek,02-IOW-721,River,6.79,Final,3,Not Assessed,IA 02-IOW-0210_1
5265,2018,722,Deer Creek,02-IOW-722,River,7.11,Final,3,Not Assessed,IA 02-IOW-0210_2
5767,2018,1859,Deer Creek,02-IOW-1859,River,18.9,Final,3,Not Assessed,IA 02-IOW-0145_0
5918,2018,3067,Deer Creek,04-LDM-3067,River,3.5,Final,3,Not Assessed,
5500,2018,1218,Des Moines River,04-UDM-1218,River,1.8,Final,3,Not Assessed,IA 04-UDM-0050_0
5501,2018,1224,Des Moines River,04-UDM-1224,River,13.74,Final,3,Not Assessed,IA 04-UDM-0100_1
5413,2018,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,30,Final,3,Not Assessed,IA 04-LDM-00495-L_0
5348,2018,878,Devils Creek,03-SKD-878,River,3.08,Final,3,Not Assessed,IA 03-SKD-0010_0
5952,2018,6304,Dirty Face Creek,02-IOW-6304,River,11.22,Final,3,Not Assessed,IA 02-IOW-0151_0
5939,2018,6260,Ditch Number 2,04-UDM-6260,River,6.26,Final,3,Not Assessed,IA 04-UDM-02414_0
5938,2018,6259,Ditch Number 9,04-UDM-6259,River,6.53,Final,3,Not Assessed,IA 04-UDM-02413_0
5284,2018,744,Dowd Creek,02-IOW-744,River,1.72,Final,3,Not Assessed,IA 02-IOW-0263_0
5793,2018,1950,Drainage Ditch 107,04-UDM-1950,River,6.95,Final,3,Not Assessed,IA 04-UDM-0162_0
5970,2018,6358,Drainage Ditch 114,02-IOW-6358,River,3.31,Final,3,Not Assessed,IA 02-IOW-0460_0
5096,2018,369,Drainage Ditch 12,01-WPS-369,River,3.07,Final,3,Not Assessed,IA 01-WPS-0103_0
5845,2018,2033,Drainage Ditch 13,04-UDM-2033,River,4.31,Final,3,Not Assessed,IA 04-UDM-0242_0
5486,2018,1175,Drainage Ditch 21,04-RAC-1175,River,9.81,Final,3,Not Assessed,IA 04-RAC-0162_0
5839,2018,2013,Drainage Ditch 23,04-UDM-2013,River,7.26,Final,3,Not Assessed,IA 04-UDM-0384_0
5761,2018,1838,Drainage Ditch 46,04-UDM-1838,River,4.52,Final,3,Not Assessed,IA 04-UDM-0243_0
5833,2018,1998,Drainage Ditch 55,02-IOW-1998,River,4.94,Final,3,Not Assessed,IA 02-IOW-0261_0
5840,2018,2014,Drainage Ditch 6,04-UDM-2014,River,3.17,Final,3,Not Assessed,IA 04-UDM-0388_0
5838,2018,2012,Drainage Ditch 62,04-UDM-2012,River,5.07,Final,3,Not Assessed,IA 04-UDM-0387_0
5924,2018,6238,Drainage Ditch 64,03-SSK-6238,River,7.91,Final,3,Not Assessed,IA 03-SSK-0038_0
5322,2018,821,Drainage Ditch 70,02-WFC-821,River,2.06,Final,3,Not Assessed,IA 02-WFC-0115_0
5480,2018,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,13.16,Final,3,Not Assessed,IA 04-RAC-0135_0
5520,2018,1268,Drainage Ditch 94,04-UDM-1268,River,1.33,Final,3,Not Assessed,IA 04-UDM-0245_0
5294,2018,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,4.73,Final,3,Not Assessed,IA 02-IOW-0350_0
5407,2018,999,Drakesville Ponds,04-FOX-999,Lake,4,Final,3,Not Assessed,IA 04-FOX-00175-L_0
5047,2018,206,Dry Branch,01-TRK-206,River,2.16,Final,3,Not Assessed,IA 01-TRK-0418_0
5106,2018,387,Dry Creek,01-WPS-387,River,1.88,Final,3,Not Assessed,IA 01-WPS-0143_0
5038,2018,190,Dry Mill Creek,01-TRK-190,River,2.11,Final,3,Not Assessed,IA 01-TRK-0370_2
5691,2018,1665,Dry Run,06-LSR-1665,River,5.25,Final,3,Not Assessed,IA 06-LSR-0290_0
5189,2018,571,Dry Run (aka Twomile Cr.),02-CED-571,River,1.8,Final,3,Not Assessed,IA 02-CED-0460_1
5190,2018,572,Dry Run (aka Twomile Cr.),02-CED-572,River,5.71,Final,3,Not Assessed,IA 02-CED-0460_2
5191,2018,573,Dry Run (aka Twomile Cr.),02-CED-573,River,10.99,Final,3,Not Assessed,IA 02-CED-0460_3
5008,2018,113,Duck Creek,01-TRK-113,River,2.66,Final,3,Not Assessed,IA 01-TRK-0020_0
5238,2018,682,Dugout Creek,02-IOW-682,River,2.27,Final,3,Not Assessed,IA 02-IOW-0135_0
5692,2018,1671,Dugout Creek,06-LSR-1671,River,4.01,Final,3,Not Assessed,IA 06-LSR-0320_0
5721,2018,1755,Dunbar Slough,04-RAC-1755,Wetland,250,Final,3,Not Assessed,IA 04-RAC-0250-L_0
5005,2018,107,Durion Creek,01-NMQ-107,River,3.35,Final,3,Not Assessed,IA 01-NMQ-0130_0
6071,2018,3071,Dutch Creek,03-SKU-3071,River,15.7,Final,3,Not Assessed,
6033,2018,6531,Dutch Creek,06-LSR-6531,River,11.23,Final,3,Not Assessed,IA 06-LSR-0075_0
5386,2018,948,Dye Creek,03-SSK-948,River,4.56,Final,3,Not Assessed,IA 03-SSK-0051_0
6010,2018,6466,Dye Creek,03-SSK-6466,River,8.82,Final,3,Not Assessed,IA 03-SSK-0052_0
5519,2018,1266,Eagle Creek,04-UDM-1266,River,14.33,Final,3,Not Assessed,IA 04-UDM-0240_1
5937,2018,6258,Eagle Creek,04-UDM-6258,River,18.02,Final,3,Not Assessed,IA 04-UDM-0241_0
5639,2018,1513,East Boyer River,06-BOY-1513,River,14.57,Final,3,Not Assessed,IA 06-BOY-0050_0
5324,2018,823,East Branch Beaverdam Creek,02-WFC-823,River,6.87,Final,3,Not Assessed,IA 02-WFC-0130_1
5774,2018,1894,East Branch Beaverdam Creek,02-WFC-1894,River,11.95,Final,3,Not Assessed,IA 02-WFC-0130_2
4633,2018,6367,East Branch Boone River,04-UDM-6367,River,14.92,Final,3,Not Assessed,IA 04-UDM-0266_0
5943,2018,6275,East Branch Buttrick Creek,04-RAC-6275,River,12.48,Final,3,Not Assessed,IA 04-RAC-0071_0
5297,2018,770,East Branch Iowa River,02-IOW-770,River,5.36,Final,3,Not Assessed,IA 02-IOW-0380_2
5298,2018,772,East Branch Iowa River,02-IOW-772,River,10.1,Final,3,Not Assessed,IA 02-IOW-0380_4
5112,2018,395,East Branch Otter Creek,01-WPS-395,River,2.56,Final,3,Not Assessed,IA 01-WPS-0155_0
6043,2018,6619,East Branch Pine Creek,01-WPS-6619,River,3.34,Final,3,Not Assessed,
