AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
16064,2014,1047,Albia City Reservoir,04-LDM-1047,Lake,2,2a,Not assessed,Not assessed,,Fully,Not assessed
17427,2014,1519,Allen Creek,06-BOY-1519,River,2,2a,Fully,Not assessed,,,
16067,2014,636,Amana Lily Pond,02-IOW-636,Wetland,2,2a,Fully,,,Not assessed,
16068,2014,833,Ambrosson Pits,02-WIN-833,Lake,2,2a,Not assessed,Not assessed,,Fully,
16070,2014,1136,Arrowhead Lake,04-RAC-1136,Lake,2,2a,Fully,Fully,,Not assessed,
16072,2014,1133,Artesian Lake,04-RAC-1133,Wetland,2,2a,Fully,,,Not assessed,
16074,2014,6314,Bacon Creek Lake,06-FLO-6314,Lake,2,2a,Not assessed,,,Fully,
17082,2014,6328,Baldwin Creek,02-CED-6328,River,2,2a,Fully,Not assessed,,,
17264,2014,364,Barber Creek,01-WPS-364,River,2,2a,Fully,Not assessed,,,
17409,2014,1591,Battle Creek,06-LSR-1591,River,2,2a,Fully,Not assessed,,,
16981,2014,958,Bear Creek,03-SSK-958,River,2,2a,Fully,Not assessed,,,
17353,2014,1235,Beaver Creek,04-UDM-1235,River,2,2a,Fully,Not assessed,,,
17302,2014,850,Beaver Creek,02-WIN-850,River,2,2a,Fully,Not assessed,,,
16082,2014,6241,Belva Deer Lake,03-NSK-6241,Lake,2,2a,Fully,,,Not assessed,
17158,2014,1517,Big Creek,06-BOY-1517,River,2,2a,Fully,Not assessed,,,
16947,2014,898,Big Creek,03-SKU-898,River,2,2a,Fully,Not assessed,,Not assessed,
16086,2014,656,Big Wall Lake,02-IOW-656,Lake,2,2a,Fully,,,Not assessed,
16087,2014,466,Big Woods Lake,02-CED-466,Lake,2,2a,Not assessed,,,Fully,
16088,2014,1395,Binder Lake,05-NOD-1395,Lake,2,2a,Fully,Not assessed,,Not assessed,Not assessed
17315,2014,980,Black Cat Creek,04-EDM-980,River,2,2a,Fully,Not assessed,,,
16096,2014,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,2,2a,Fully,,,Not assessed,
17101,2014,1868,Bonnell Creek,03-SKD-1868,River,2,2a,Fully,Not assessed,,,
17356,2014,1257,Boone River,04-UDM-1257,River,2,2a,Fully,Not assessed,,Not assessed,
17431,2014,1509,Boyer River,06-BOY-1509,River,2,2a,Fully,Not assessed,,Not assessed,
17430,2014,1510,Boyer River,06-BOY-1510,River,2,2a,Fully,Not assessed,,Not assessed,
17093,2014,1870,Boylan Creek,02-WFC-1870,River,2,2a,Fully,Not assessed,,,
17395,2014,1623,Brooke Creek,06-LSR-1623,River,2,2a,Fully,Not assessed,,,
16105,2014,1314,Brown's Slough,05-CHA-1314,Wetland,2,2a,Fully,,,Not assessed,
16697,2014,317,Brush Creek,01-VOL-317,River,1,1,Fully,Fully,,,
16730,2014,374,Buffalo Creek,01-WPS-374,River,2,2a,Fully,Not assessed,,Not assessed,
16732,2014,377,Buffalo Creek,01-WPS-377,River,2,2a,Fully,Not assessed,,Not assessed,
17096,2014,2042,Buffalo Creek,02-WIN-2042,River,2,2a,Fully,Not assessed,,,
17083,2014,662,Buffington Creek,02-IOW-662,River,2,2a,Fully,Not assessed,,,
17013,2014,581,Burr Oak Creek,02-CED-581,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16109,2014,1781,Burrows Wetland,04-RAC-1781,Wetland,2,2a,Fully,,,Not assessed,
16111,2014,1718,California Bend,06-WEM-1718,Wetland,2,2a,Fully,,,Not assessed,
16984,2014,261,Canoe Creek,01-UIA-261,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16112,2014,159,Cardinal Marsh,01-TRK-159,Wetland,2,2a,Fully,,,Not assessed,
16115,2014,1989,Cedar Bend Lake,02-CED-1989,Lake,2,2a,Not assessed,,,Fully,
17306,2014,906,Cedar Creek,03-SKU-906,River,2,2a,Fully,Not assessed,,,
17344,2014,1155,Cedar Creek,04-RAC-1155,River,2,2a,Fully,Not assessed,,Not assessed,
17345,2014,1156,Cedar Creek,04-RAC-1156,River,2,2a,Fully,Not assessed,,,
16117,2014,1101,Cedar Lake,04-LDM-1101,Lake,2,2a,Not assessed,,,Not assessed,Fully
16116,2014,512,Cedar Lake,02-CED-512,Lake,2,2a,Not assessed,,,Fully,
17016,2014,450,Cedar River,02-CED-450,River,2,2a,Fully,Not assessed,,Fully,
17018,2014,458,Cedar River,02-CED-458,River,2,2a,Fully,Not assessed,,Not assessed,
16118,2014,1663,Center Lake,06-LSR-1663,Lake,2,2a,Fully,Fully,,Not assessed,
16119,2014,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2,2a,Fully,,,Not assessed,
16121,2014,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
17480,2014,1307,Chariton River,05-CHA-1307,River,2,2a,Fully,Not assessed,,Not assessed,
16120,2014,6384,Cheever Lake,04-UDM-6384,Wetland,2,2a,Fully,,,,
17323,2014,1030,Chequest Creek,04-LDM-1030,River,2,2a,Fully,Not assessed,,,
16641,2014,222,Chialk Creek,01-TRK-222,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16125,2014,1745,Christopherson Slough,04-UDM-1745,Wetland,2,2a,Fully,,,Not assessed,
16882,2014,1937,Clear Creek,02-IOW-1937,River,2,2a,Not assessed,Fully,,,
16647,2014,235,Clear Creek,01-UIA-235,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16129,2014,1420,Cold Springs Lake,05-NSH-1420,Lake,2,2a,Fully,Fully,,Threatened,
16131,2014,626,Cone Marsh,02-IOW-626,Wetland,2,2a,Fully,,,Not assessed,
16133,2014,6462,Copper Creek Lake,04-LDM-6462,Lake,2,2a,Not assessed,Not assessed,,Fully,
17116,2014,6326,Coppers Creek,04-LDM-6326,River,2,2a,Fully,Not assessed,,,
16135,2014,1746,Cory Marsh,06-LSR-1746,Wetland,2,2a,Fully,,,Not assessed,
17072,2014,502,Crabapple Creek,02-CED-502,River,2,2a,Fully,Not assessed,,,
16138,2014,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,2,2a,Fully,Fully,,Not assessed,
17307,2014,918,Crooked Creek,03-SKU-918,River,2,2a,Fully,Not assessed,,,
16141,2014,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
16143,2014,1634,Dan Greene Slough,06-LSR-1634,Lake,2,2a,Fully,,,Not assessed,
17061,2014,1876,Deep Creek,01-VOL-1876,River,2,2a,Fully,Not assessed,,,
17179,2014,1890,Deer Creek,04-UDM-1890,River,2,2a,Fully,Not assessed,,,
17352,2014,1207,Deer Creek,04-RAC-1207,River,2,2a,Fully,Not assessed,,,
17216,2014,1225,Des Moines River,04-UDM-1225,River,2,2a,Not assessed,Not assessed,,Fully,
16147,2014,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2,2a,Fully,,,Not assessed,
16148,2014,1741,Dewey's Pasture,06-LSR-1741,Wetland,2,2a,Fully,,,Not assessed,
16150,2014,1672,Diamond Lake,06-LSR-1672,Wetland,2,2a,Fully,,,Not assessed,
16149,2014,861,Diamond Lake,03-NSK-861,Lake,1,1,Fully,,,Fully,Fully
16596,2014,202,Dibble Creek,01-TRK-202,River,1,1,Fully,Fully,,,
17052,2014,203,Dibble Creek,01-TRK-203,River,2,2a,Fully,Not assessed,,,
16151,2014,1247,Dickcissell Lake,04-UDM-1247,Lake,2,2a,Not assessed,,,Fully,
16152,2014,6316,DMACC Pond,04-UDM-6316,Lake,2,2a,Not assessed,,,Fully,
17058,2014,300,Doe Creek,01-VOL-300,River,2,2a,Fully,Not assessed,,,
16155,2014,1556,Douma Area Pond,06-FLO-1556,Lake,2,2a,Not assessed,Not assessed,,Fully,
17182,2014,1839,Drainage Ditch 49,04-UDM-1839,River,2,2a,Fully,Not assessed,,,
17534,2014,1953,Drainage Ditch 61,06-LSR-1953,River,2,2a,Fully,Not assessed,,,
17092,2014,2041,Dry Creek,02-SHL-2041,River,2,2a,Fully,Not assessed,,,
16157,2014,460,Dudgeon Lake,02-CED-460,Wetland,2,2a,Fully,,,Not assessed,
16976,2014,6285,Dutton Creek,01-TRK-6285,River,2,2a,Fully,Not assessed,,,
17434,2014,1824,East Branch West Nishnabotna River,05-NSH-1824,River,2,2a,Fully,Not assessed,,,
17314,2014,1793,East Fork Des Moines River,04-EDM-1793,River,2,2a,Fully,Not assessed,,Not assessed,
17622,2014,6602,East Hottes Lake,06-LSR-6602,Wetland,2,2a,Fully,,,Not assessed,
17073,2014,6441,East Indian Creek,02-CED-6441,River,2,2a,Fully,Not assessed,,,
16163,2014,1652,East Okoboji Lake,06-LSR-1652,Lake,2,2a,Fully,Fully,,Fully,
17275,2014,515,East Otter Creek,02-CED-515,River,2,2a,Fully,Not assessed,,,
16164,2014,777,East Twin Lake,02-IOW-777,Lake,2,2a,Fully,,,Not assessed,
16167,2014,8,Elk River,01-MAQ-8,River,2,2a,Fully,Not assessed,,Not assessed,
17245,2014,9,Elk River,01-MAQ-9,River,2,2a,Fully,Not assessed,,,
17436,2014,1901,Elkhorn Creek,05-NSH-1901,River,2,2a,Fully,Not assessed,,,
17290,2014,672,English River,02-IOW-672,River,2,2a,Fully,Not assessed,,Not assessed,
16695,2014,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
18519,2014,233,Erickson Spring Branch,01-UIA-233,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16181,2014,909,Fairfield Reservoir 1,03-SKU-909,Lake,2,2a,Not assessed,,,Not assessed,Fully
16184,2014,1776,Fallow Marsh,04-UDM-1776,Wetland,2,2a,Fully,,,Not assessed,
16956,2014,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17285,2014,599,Flint Creek,02-ICD-599,River,2,2a,Fully,Not assessed,,,
16190,2014,1795,Fogle Lake,05-GRA-1795,Lake,2,2a,Fully,,,Not assessed,
16193,2014,1681,Forney Lake,06-WED-1681,Wetland,2,2a,Fully,,,Not assessed,
16194,2014,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2,2a,Not assessed,,,Fully,
16196,2014,1752,Fourmile Lake,04-UDM-1752,Lake,2,2a,Fully,,,Not assessed,
16199,2014,1654,Garlock Slough,06-LSR-1654,Wetland,2,2a,Fully,,,Not assessed,
16202,2014,1693,Glenwood Lake,06-WED-1693,Lake,2,2a,Not assessed,,,Fully,
16211,2014,548,Green Belt Lake,02-CED-548,Lake,2,2a,Fully,Fully,,Not assessed,
16220,2014,1660,Grover's Marsh,06-LSR-1660,Wetland,2,2a,Fully,,,Not assessed,
16222,2014,1661,Hale Slough,06-LSR-1661,Wetland,2,2a,Fully,,,Not assessed,
16225,2014,834,Harmon Lake,02-WIN-834,Wetland,2,2a,Fully,,,Not assessed,
17148,2014,6339,Henry Creek,06-LSR-6339,River,2,2a,Fully,Not assessed,,,
16234,2014,1373,Home Lake,05-GRA-1373,Lake,2,2a,Not assessed,,,Not assessed,Fully
17432,2014,1489,Honey Creek,05-PLA-1489,River,2,2a,Fully,Not assessed,,,
17117,2014,1869,Honey Creek,04-LDM-1869,River,2,2a,Fully,Not assessed,,,
17084,2014,2050,Honey Creek,02-IOW-2050,River,2,2a,Fully,Not assessed,,,
17059,2014,301,Honey Creek,01-VOL-301,River,2,2a,Fully,Not assessed,,,
16237,2014,1084,Hooper Area Pond,04-LDM-1084,Lake,2,2a,Fully,,,Not assessed,
17337,2014,1110,Howerdon Creek,04-LDM-1110,River,2,2a,Fully,Not assessed,,,
17077,2014,540,Indian Creek,02-CED-540,River,2,2a,Fully,Not assessed,,,
16240,2014,1771,Indian Slough,02-IOW-1771,Wetland,1,1,Fully,,,,
16243,2014,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,2,2a,Not assessed,Not assessed,,Fully,
16246,2014,1602,Iowa Lake,06-LSR-1602,Lake,2,2a,Fully,,,Not assessed,
16245,2014,969,Iowa Lake,04-BLU-969,Lake,2,2a,Fully,,,Not assessed,Not assessed
17309,2014,954,Ioway Creek,03-SSK-954,River,2,2a,Fully,Not assessed,,,
16251,2014,1747,Jemmerson Slough,06-LSR-1747,Wetland,2,2a,Fully,,,Not assessed,
17078,2014,559,Johnson Creek,02-CED-559,River,2,2a,Fully,Not assessed,,,
17121,2014,1982,Jordan Creek,04-RAC-1982,River,2,2a,Fully,Not assessed,,,
16254,2014,1782,Kiowa Marsh,04-RAC-1782,Wetland,2,2a,Fully,,,Not assessed,
16693,2014,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16266,2014,1402,Lake Greenfield,05-NOD-1402,Lake,2,2a,Fully,,,Fully,Not assessed
16270,2014,1374,Lake Leshane,05-GRA-1374,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
16283,2014,6461,Lake Oelwein,01-WPS-6461,Lake,2,2a,Not assessed,Not assessed,,Fully,
16290,2014,1670,Lake Park Pond,06-LSR-1670,Wetland,2,2a,Fully,,,Not assessed,
16294,2014,1029,Lake Sugema,04-LDM-1029,Lake,2,2a,Fully,,,Not assessed,
16298,2014,1590,Larson Lake,06-LSR-1590,Lake,2,2a,Not assessed,,,Fully,
16300,2014,842,Lekwa Marsh,02-WIN-842,Wetland,2,2a,Fully,,,Not assessed,
16303,2014,1648,Lily Lake,06-LSR-1648,Wetland,2,2a,Fully,,,Not assessed,
17348,2014,1173,Little Cedar Creek,04-RAC-1173,River,2,2a,Fully,Not assessed,,,
17280,2014,576,Little Cedar River,02-CED-576,River,2,2a,Fully,Not assessed,,Not assessed,
17281,2014,577,Little Cedar River,02-CED-577,River,2,2a,Fully,Not assessed,,Not assessed,
17254,2014,131,Little Maquoketa River,01-TRK-131,River,2,2a,Fully,Not assessed,,Not assessed,
16484,2014,116,Little Mill Creek,01-TRK-116,River,2,2a,Fully,Not assessed,Fully,Not assessed,
16644,2014,229,Little Paint Creek,01-UIA-229,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16977,2014,6279,Little Paint Creek,01-UIA-6279,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17523,2014,1566,Little Sioux River,06-LSR-1566,River,2,2a,Not assessed,Not assessed,,Fully,
17524,2014,1567,Little Sioux River,06-LSR-1567,River,2,2a,Not assessed,Not assessed,,Fully,
17525,2014,1571,Little Sioux River,06-LSR-1571,River,2,2a,Not assessed,Not assessed,,Fully,
17526,2014,1572,Little Sioux River,06-LSR-1572,River,2,2a,Not assessed,Not assessed,,Fully,
16316,2014,1381,Loch Ayr,05-GRA-1381,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
17454,2014,1364,Long Creek,05-GRA-1364,River,2,2a,Fully,Not assessed,,,
17287,2014,660,Long Creek,02-IOW-660,River,2,2a,Fully,Not assessed,,,
16319,2014,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2,2a,Fully,,,Not assessed,
16320,2014,1729,Louisville Bend,06-WEM-1729,Wetland,2,2a,Fully,,,Not assessed,
16321,2014,6315,Lower Brown Lake,01-NEM-6315,Lake,2,2a,Not assessed,Not assessed,,Fully,
17035,2014,1902,Mad Creek,01-NEM-1902,River,2,2a,Fully,Not assessed,,,
16166,2014,12,Maquoketa River,01-MAQ-12,River,2,2a,Fully,Not assessed,,Not assessed,
16328,2014,1148,Marathon City Park Pond,04-RAC-1148,Lake,2,2a,Not assessed,Not assessed,,Fully,
17298,2014,808,Maynes Creek,02-WFC-808,River,2,2a,Fully,Not assessed,,,
16335,2014,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2,2a,Fully,,,Not assessed,
16338,2014,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2,2a,Fully,,,Not assessed,
16345,2014,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1,1,Fully,,,,
17326,2014,1042,Middle Avery Creek,04-LDM-1042,River,2,2a,Fully,Not assessed,,,
16664,2014,256,Middle Bear Creek,01-UIA-256,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17198,2014,1191,Middle Raccoon River,04-RAC-1191,River,2,2a,Fully,Not assessed,,Fully,
17199,2014,1192,Middle Raccoon River,04-RAC-1192,River,2,2a,Fully,Not assessed,,Not assessed,Fully
17349,2014,1195,Middle Raccoon River,04-RAC-1195,River,2,2a,Fully,Not assessed,,Not assessed,
17048,2014,1086,Middle River,04-LDM-1086,River,2,2a,Fully,Not assessed,,Fully,
17042,2014,6500,Mill Creek,01-TRK-6500,River,2,2a,Fully,Not assessed,,,
16349,2014,1616,Mill Creek Lake,06-LSR-1616,Lake,2,2a,Fully,Fully,,Not assessed,
17296,2014,738,Minerva Creek,02-IOW-738,River,2,2a,Fully,Not assessed,,,
17259,2014,315,Mink Creek,01-VOL-315,River,2,2a,Fully,Not assessed,,,
16350,2014,1650,Minnewashta Lake,06-LSR-1650,Lake,2,2a,Fully,Fully,,Not assessed,
16711,2014,61,Mississippi River,01-NEM-61,River,2,2a,Fully,Not assessed,,Fully,
16368,2014,63,Mississippi River,01-NEM-63,River,2,2a,Not assessed,Not assessed,,Fully,
16417,2014,70,Mississippi River,01-NEM-70,River,2,2a,Fully,Not assessed,,Fully,
16418,2014,71,Mississippi River,01-NEM-71,River,2,2a,Fully,Not assessed,,Fully,
16424,2014,76,Mississippi River,01-NEM-76,River,2,2a,Fully,Not assessed,,Fully,
16425,2014,77,Mississippi River,01-NEM-77,River,2,2a,Fully,Not assessed,,Fully,
16434,2014,78,Mississippi River,01-NEM-78,River,2,2a,Fully,Not assessed,,Fully,
16707,2014,618,Mississippi River,02-ICM-618,River,2,2a,Not assessed,Not assessed,,Fully,
16351,2014,961,Mitchell Lake,02-CED-961,Lake,2,2a,Fully,,,Not assessed,
17392,2014,1627,Montgomery Creek,06-LSR-1627,River,2,2a,Fully,Not assessed,,,
16354,2014,1071,Morris Lake,04-LDM-1071,Lake,2,2a,Not assessed,,,Not assessed,Fully
16993,2014,302,Mossy Glen Creek,01-VOL-302,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17075,2014,6435,Mud Creek,02-CED-6435,River,2,2a,Fully,Not assessed,,,
16359,2014,987,Myre Slough,04-EDM-987,Wetland,2,2a,Fully,,,Not assessed,
16363,2014,1506,Nelson Park Lake,06-BOY-1506,Lake,2,2a,Fully,Fully,,Not assessed,
16365,2014,1763,Nobles Lake,06-WEM-1763,Wetland,2,2a,Fully,,,Not assessed,
17488,2014,1388,Nodaway River,05-NOD-1388,River,2,2a,Not assessed,Not assessed,,Fully,
16668,2014,264,North Canoe Creek,01-UIA-264,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17014,2014,431,North Cedar Creek,01-YEL-431,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16370,2014,1315,North Colyn Marsh,05-CHA-1315,Wetland,2,2a,Fully,,,Not assessed,
17339,2014,1138,North Raccoon River,04-RAC-1138,River,2,2a,Fully,Not assessed,,Not assessed,
16374,2014,1643,Ocheyedan Pits,06-LSR-1643,Lake,2,2a,Not assessed,Not assessed,,Fully,
16377,2014,1676,Oldham Lake,06-SOL-1676,Lake,2,2a,Fully,Fully,,Not assessed,
17428,2014,1518,Otter Creek,06-BOY-1518,River,2,2a,Fully,Not assessed,,,
16387,2014,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2,2a,Fully,,,Not assessed,
17257,2014,226,Paint Creek,01-UIA-226,River,2,2a,Fully,Not assessed,,Not assessed,
16643,2014,227,Paint Creek,01-UIA-227,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17041,2014,6501,Peck Creek,01-TRK-6501,River,2,2a,Fully,Not assessed,,,
16388,2014,1680,Percival Lake,06-WED-1680,Lake,2,2a,Not assessed,,,Fully,
16389,2014,1778,Perkins Marsh,04-UDM-1778,Wetland,2,2a,Fully,,,Not assessed,
17097,2014,6292,Pike Run Lateral,02-WIN-6292,River,2,2a,Fully,Not assessed,,,
17166,2014,1424,Pilot Branch,05-NSH-1424,River,2,2a,Fully,Not assessed,,,
16394,2014,851,Pilot Knob Lake,02-WIN-851,Lake,2,2a,Not assessed,Not assessed,,Fully,
17265,2014,386,Pine Creek,01-WPS-386,River,2,2a,Fully,Not assessed,,,
17253,2014,111,Pleasant Creek,01-TRK-111,River,2,2a,Fully,Not assessed,,,
16397,2014,1649,Pleasant Lake,06-LSR-1649,Lake,2,2a,Fully,,,Not assessed,
17316,2014,982,Plum Creek,04-EDM-982,River,2,2a,Fully,Not assessed,,,
17247,2014,32,Prairie Creek,01-MAQ-32,River,2,2a,Fully,Not assessed,,,
17033,2014,1854,Prairie Creek,01-MAQ-1854,River,2,2a,Fully,Not assessed,,,
16402,2014,1647,Prairie Lake,06-LSR-1647,Lake,2,2a,Fully,,,Not assessed,
16407,2014,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,2,2a,Not assessed,,,Fully,
16412,2014,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,2,2a,Not assessed,Not assessed,,Fully,
17294,2014,718,Richland Creek,02-IOW-718,River,2,2a,Fully,Not assessed,,,
16420,2014,1413,Riverton,05-NSH-1413,Wetland,2,2a,Fully,,,Not assessed,
16843,2014,586,Rock Creek,02-CED-586,River,2,2a,Fully,Not assessed,,Not assessed,
17624,2014,3,Rock Creek,01-MAQ-3,River,2,2a,Fully,Not assessed,,,
17271,2014,493,Rock Creek,02-CED-493,River,2,2a,Fully,Not assessed,,Not assessed,
16429,2014,526,Rodgers Park Lake,02-CED-526,Lake,2,2a,Fully,Fully,,Not assessed,
16431,2014,1742,Round Lake,06-LSR-1742,Wetland,2,2a,Fully,,,Not assessed,
16433,2014,6497,Rudd Lake,02-CED-6497,Lake,2,2a,,,,,
16439,2014,1773,Rush Lake,06-LSR-1773,Lake,2,2a,Fully,,,Not assessed,
16441,2014,1987,Sand Lake,02-IOW-1987,Lake,2,2a,Not assessed,,,Fully,
16443,2014,1662,Sandbar Slough,06-LSR-1662,Wetland,2,2a,Fully,,,Not assessed,
16451,2014,1504,Schaben Pond,06-BOY-1504,Lake,2,2a,Not assessed,,,Fully,
16453,2014,1639,Scharnberg Pond,06-LSR-1639,Lake,2,2a,Not assessed,Not assessed,,Fully,
16459,2014,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,2,2a,Not assessed,Not assessed,,Fully,
17447,2014,1410,Sevenmile Creek,05-NOD-1410,River,2,2a,Fully,Not assessed,,,
16462,2014,1006,Shimek Forest Ponds,04-LDM-1006,Lake,2,2a,Not assessed,,,Fully,
16463,2014,1779,Shimon Marsh,04-RAC-1779,Wetland,2,2a,Fully,,,Not assessed,
17459,2014,1342,Shoal Creek,05-CHA-1342,River,2,2a,Fully,Not assessed,,,
17398,2014,1614,Silver Creek,06-LSR-1614,River,2,2a,Fully,Not assessed,,,
17261,2014,363,Silver Creek,01-WPS-363,River,2,2a,Fully,Not assessed,,,
16735,2014,379,Silver Creek,01-WPS-379,River,2,2a,Fully,Not assessed,,,
16471,2014,797,Silver Lake Marsh,02-SHL-797,Wetland,2,2a,Fully,,,Not assessed,
17031,2014,891,Skunk River,03-SKU-891,River,2,2a,Fully,Not assessed,,Not assessed,
17032,2014,892,Skunk River,03-SKU-892,River,2,2a,Fully,Not assessed,,Not assessed,Not assessed
16946,2014,893,Skunk River,03-SKU-893,River,2,2a,Not assessed,Not assessed,,Fully,
16474,2014,1362,Slip Bluff Lake,05-GRA-1362,Lake,2,2a,Fully,Fully,,Not assessed,
16750,2014,430,Sny Magill Creek,01-YEL-430,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17324,2014,1032,Soap Creek,04-LDM-1032,River,2,2a,Fully,Not assessed,,Not assessed,
17384,2014,1674,Soldier River,06-SOL-1674,River,2,2a,Fully,Not assessed,,Not assessed,
17279,2014,561,South Beaver Creek,02-CED-561,River,2,2a,Fully,Not assessed,,,
16508,2014,1316,South Colyn Marsh,05-CHA-1316,Wetland,2,2a,Fully,,,Not assessed,
16485,2014,117,South Fork Big Mill Creek,01-TRK-117,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17249,2014,58,South Fork Maquoketa River,01-MAQ-58,River,2,2a,Fully,Not assessed,,,
16985,2014,263,South Pine Creek,01-UIA-263,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16509,2014,962,South Prairie Lake,02-CED-962,Lake,2,2a,Fully,,,Not assessed,
16510,2014,72,South Sabula Lake,01-NEM-72,Lake,2,2a,Not assessed,Not assessed,,Fully,
18518,2014,49,Spring Branch,01-MAQ-49,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16517,2014,1770,State Line Marsh,04-BLU-1770,Wetland,2,2a,Fully,,,Not assessed,
16963,2014,118,Storybook Hollow,01-TRK-118,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
17246,2014,26,Sugar Creek,01-MAQ-26,River,2,2a,Fully,Not assessed,,,
16521,2014,1471,Summit Lake,05-PLA-1471,Lake,2,2a,Fully,,,Not assessed,Not assessed
16523,2014,1658,Sunken Lake,06-LSR-1658,Wetland,2,2a,Fully,,,Not assessed,
16525,2014,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2,2a,Fully,,,Not assessed,
16526,2014,631,Swan Lake,02-IOW-631,Wetland,2,2a,Fully,,,Not assessed,
16537,2014,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2,2a,Fully,,,Not assessed,
16539,2014,1750,Trickle Slough,06-LSR-1750,Wetland,2,2a,Fully,,,Not assessed,
16986,2014,268,Trout River,01-UIA-268,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16646,2014,234,Trout Run,01-UIA-234,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16504,2014,154,Turkey River,01-TRK-154,River,2,2a,Fully,Fully,,Not assessed,
16543,2014,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2,2a,Fully,,,Not assessed,
16544,2014,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,1,1,Fully,Fully,,Fully,Fully
16546,2014,1719,Tyson Bend,06-WEM-1719,Wetland,2,2a,Fully,,,Not assessed,
17057,2014,6431,Unnamed Tributary to Bear Creek,01-UIA-6431,River,2,2a,Fully,Not assessed,,,
17071,2014,6442,Unnamed Tributary to Bennett Creek,02-CED-6442,River,2,2a,Fully,Not assessed,,,
17595,2014,6544,Unnamed Tributary to Big Creek,04-UDM-6544,River,2,2a,Not assessed,Fully,,,
17598,2014,6546,Unnamed Tributary to Big Creek Lake,04-UDM-6546,River,2,2a,Not assessed,Fully,,,
17168,2014,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,2,2a,Fully,Not assessed,,,
16883,2014,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,2,2a,Not assessed,Fully,,,
17053,2014,2047,Unnamed Tributary to Dry Branch,01-TRK-2047,River,2,2a,Fully,Not assessed,,,
17577,2014,6592,Unnamed Tributary to Dry Run Creek,02-CED-6592,River,2,2a,Not assessed,Fully,,,
17122,2014,6276,Unnamed Tributary to East Branch Buttrick Creek,04-RAC-6276,River,2,2a,Fully,Not assessed,,,
17038,2014,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,2,2a,Fully,Not assessed,,,
17164,2014,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,2,2a,Fully,Not assessed,,,
17126,2014,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,2,2a,Fully,Not assessed,,,
