AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
2,2,2016,Rock Creek,01-MAQ-2,River,3.75,Final,BWW2,PS,4a,Toxic Inorganics: Ammonia,Significantly > 10% of samples fail to meet criterion,Special project/study,N/A,IA 01-MAQ-0010_1,1998,Continuing
5,14,2016,Maquoketa River,01-MAQ-14,River,26.88,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-MAQ-0060_1,2002,Continuing
437,17,2016,Silver Lake,01-MAQ-17,Lake,34,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2006,Continuing
437,17,2016,Silver Lake,01-MAQ-17,Lake,34,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2006,Continuing
25,64,2016,Mississippi River,01-NEM-64,River,15.64,Final,GenUse,PS,4a,Aesthetics: Aesthetically Objectionable Conditions,Narrative criteria violation: wastewater impacts,Special project/study,N/A,IA 01-NEM-0010_4,1998,Continuing
1757,66,2016,Klum Lake,01-NEM-66,Wetland,240,Final,BLW,PS,4c,Habitat Alterations,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 01-NEM-00115-L_0,1998,Continuing
33,85,2016,Duck Creek,01-NEM-85,River,12.34,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_1,2006,Continuing
46,91,2016,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
46,91,2016,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
49,101,2016,Cline Branch,01-NMQ-101,River,1.79,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0085_0,2014,Continuing
53,108,2016,Bear Creek,01-NMQ-108,River,10.48,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0140_0,2004,Delisted
320,158,2016,Lake Meyer,01-TRK-158,Lake,37,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-TRK-02245-L_0,2006,Continuing
2171,187,2016,Roberts Creek,01-TRK-187,River,10.65,Final,BWW2,PS,4c,Habitat Alterations: Other,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0360_2,2004,Continuing
104,192,2016,Silver Creek,01-TRK-192,River,5.23,Final,BWW2,NS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0381_0,2004,Delisted
136,221,2016,Bohemian Creek,01-TRK-221,River,14.01,Final,BCW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-TRK-0460_0,2012,Continuing
513,289,2016,Volga River,01-VOL-289,River,16.47,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-VOL-0010_1,1998,Continuing
514,290,2016,Volga River,01-VOL-290,River,11.31,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-VOL-0010_2,2002,Continuing
256,292,2016,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2006,Continuing
256,292,2016,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2010,Continuing
256,292,2016,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,BLW,PS,4a,Turbidity: Siltation/Turbidity,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 01-VOL-00130-L_0,2016,New
1560,429,2016,Buck Creek,01-YEL-429,River,3.57,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-YEL-0020_2,2016,New
1565,434,2016,Yellow River,01-YEL-434,River,21.7,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-YEL-0070_0,2002,Continuing
1566,436,2016,Yellow River,01-YEL-436,River,9.11,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2008,Continuing
1566,436,2016,Yellow River,01-YEL-436,River,9.11,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2002,Continuing
1567,437,2016,Yellow River,01-YEL-437,River,6.17,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,N/A,IA 01-YEL-0080_3,2008,Continuing
1577,438,2016,Dousman Creek,01-YEL-438,River,3.7,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0090_0,2008,Continuing
1578,439,2016,Suttle Creek,01-YEL-439,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
1578,439,2016,Suttle Creek,01-YEL-439,River,4.31,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
1579,440,2016,Bear Creek,01-YEL-440,River,2.38,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
1579,440,2016,Bear Creek,01-YEL-440,River,2.38,Final,A2,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
1580,441,2016,Hickory Creek,01-YEL-441,River,3.29,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0120_1,2008,Continuing
1581,443,2016,Williams Creek,01-YEL-443,River,1.88,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0125_0,2008,Continuing
1582,444,2016,Norfolk Creek,01-YEL-444,River,5.6,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0130_0,2008,Continuing
1583,446,2016,Ludlow Creek,01-YEL-446,River,2.23,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0150_0,2008,Continuing
1584,447,2016,Hecker Creek,01-YEL-447,River,4.5,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0155_0,2008,Continuing
1585,448,2016,North Fork Yellow River,01-YEL-448,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0160_0,2008,Continuing
1602,451,2016,Cedar River,02-CED-451,River,31.03,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_2,2002,Continuing
1603,452,2016,Cedar River,02-CED-452,River,7.05,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_3,2004,Continuing
1620,455,2016,Cedar River,02-CED-455,River,4.54,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_1,2004,Continuing
1622,456,2016,Cedar River,02-CED-456,River,12.59,Final,C,PS,4a,Nutrients: Nitrogen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_2,1998,Continuing
1633,461,2016,Cedar River,02-CED-461,River,1.34,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0040_1,2004,Continuing
1635,468,2016,Cedar River,02-CED-468,River,1.76,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0050-L_0,2004,Continuing
1642,478,2016,Cedar River,02-CED-478,River,19.61,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 02-CED-0110_2,2006,Continuing
1643,479,2016,Cedar River,02-CED-479,River,30.6,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-CED-0110_3,2006,Continuing
1646,488,2016,Mud Creek,02-CED-488,River,16.05,Final,BWW2,PS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0160_0,1998,Continuing
1650,492,2016,Sugar Creek,02-CED-492,River,11.38,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0170_4,2016,New
1654,508,2016,McLoud Run,02-CED-508,River,4.35,Final,BWW1,NS,4a,Fish Kill: Due To Thermal Modifications,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0218_0,2002,Continuing
1656,510,2016,Prairie Creek,02-CED-510,River,22.28,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0220_2,2004,Continuing
182,531,2016,Casey Lake,02-CED-531,Lake,54,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-CED-03060-L_0,2014,Continuing
1675,545,2016,Black Hawk Creek,02-CED-545,River,12.47,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0370_1,2002,Continuing
1692,563,2016,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Final,BWW1,PS,4a,Biological: low Biological Integrity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0432_1,1998,Continuing
58,620,2016,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,BLW,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 02-ICM-00145-L_0,2000,Continuing
1851,628,2016,Iowa River,02-IOW-628,River,8.93,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 02-IOW-0030_2,2010,Continuing
296,677,2016,Iowa Lake,02-IOW-677,Lake,86,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01150-L_0,2010,Delisted
301,694,2016,Kent Park Lake,02-IOW-694,Lake,26,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01630-L_0,2010,Continuing
281,704,2016,Hannen Lake,02-IOW-704,Lake,38,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01810-L_0,2008,Continuing
281,704,2016,Hannen Lake,02-IOW-704,Lake,38,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01810-L_0,2008,Continuing
395,720,2016,Otter Creek Lake,02-IOW-720,Lake,74,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02095-L_0,2008,Continuing
471,724,2016,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
471,724,2016,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Narrative criteria violation: aesthetically objectionable conditions,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-IOW-02195-L_0,2006,Continuing
471,724,2016,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
357,758,2016,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0330-L_0,1998,Continuing
357,758,2016,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-IOW-0330-L_0,2008,Continuing
488,760,2016,Upper Pine Lake,02-IOW-760,Lake,69,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0335-L_0,2004,Continuing
204,781,2016,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
204,781,2016,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
204,781,2016,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2008,Continuing
204,781,2016,Crystal Lake,02-IOW-781,Lake,268,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2008,Continuing
2206,786,2016,Shell Rock River,02-SHL-786,River,21.96,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-SHL-0020_1,2006,Continuing
439,796,2016,Silver Lake,02-SHL-796,Lake,316,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-SHL-00295-L_0,1998,Continuing
439,796,2016,Silver Lake,02-SHL-796,Lake,316,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-SHL-00295-L_0,1998,Continuing
2585,809,2016,Drainage Ditch 6,02-WFC-809,River,1.62,Final,BWW2,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-WFC-0045_0,2016,New
149,818,2016,Beeds Lake,02-WFC-818,Lake,100,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-WFC-0090-L_0,2002,Continuing
503,841,2016,Clear Lake,02-WIN-841,Lake,3684,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-WIN-00450-L_0,2002,Continuing
503,841,2016,Clear Lake,02-WIN-841,Lake,3684,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-WIN-00450-L_0,2004,Continuing
1609,844,2016,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
1609,844,2016,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Aesthetics: Aesthetically Objectionable Conditions,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
2382,863,2016,North Skunk River,03-NSK-863,River,26.29,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-NSK-0030_0,2004,Continuing
114,864,2016,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
114,864,2016,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Sedimentation/Siltation,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
416,865,2016,Rock Creek Lake,03-NSK-865,Lake,602,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00340-L_0,2014,Continuing
416,865,2016,Rock Creek Lake,03-NSK-865,Lake,602,Final,BLW,PS,4a,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 03-NSK-00340-L_0,2010,Continuing
361,867,2016,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,1998,Continuing
361,867,2016,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
361,867,2016,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
257,896,2016,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
257,896,2016,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,N/A,IA 03-SKU-00650-L_0,2006,Continuing
257,896,2016,Geode Lake,03-SKU-896,Lake,189,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
244,910,2016,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,BLW,PS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 03-SKU-00955-L_0,2012,Continuing
310,924,2016,Lake Darling,03-SKU-924,Lake,299,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2002,Continuing
310,924,2016,Lake Darling,03-SKU-924,Lake,299,Final,A1,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
310,924,2016,Lake Darling,03-SKU-924,Lake,299,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
315,930,2016,Lake Keomah,03-SSK-930,Lake,84,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00120-L_0,2016,New
2427,934,2016,South Skunk River,03-SSK-934,River,21.21,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 03-SSK-0030_2,2014,Continuing
2397,935,2016,South Skunk River,03-SSK-935,River,7.01,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 03-SSK-0030_3,2014,Continuing
347,941,2016,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
347,941,2016,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
347,941,2016,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
2473,970,2016,East Fork Des Moines River,04-EDM-970,River,30.34,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_1,1998,Continuing
2474,971,2016,East Fork Des Moines River,04-EDM-971,River,2.04,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_2,1998,Continuing
470,975,2016,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
470,975,2016,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
470,975,2016,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
470,975,2016,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Turbidity: Suspended Solids,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2008,Continuing
330,981,2016,Lake Smith,04-EDM-981,Lake,59,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00610-L_0,2002,Continuing
2240,988,2016,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,10.69,Final,BWW2,PS,4c,Habitat Alterations,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-EDM-0100_0,2004,Continuing
291,1007,2016,Indian Lake,04-LDM-1007,Lake,52,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2004,Continuing
291,1007,2016,Indian Lake,04-LDM-1007,Lake,52,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2014,Continuing
2507,1012,2016,Des Moines River,04-LDM-1012,River,14.64,Final,BWW1,NS,4c,Fish Kill: Caused By Other,Non Pollutant-caused fish kill,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0020_3,1998,Continuing
396,1014,2016,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,1998,Continuing
396,1014,2016,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,2004,Continuing
321,1016,2016,Lake Miami,04-LDM-1016,Lake,140,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00270-L_0,2002,Continuing
321,1016,2016,Lake Miami,04-LDM-1016,Lake,140,Final,BLW,PS,4a,Turbidity: Siltation/Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-LDM-00270-L_0,2002,Continuing
