AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
8816,2006,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,6,4c,Partial,,,Not assessed,
6766,2006,864,Arbor Lake,03-NSK-864,Lake,4,4a,Partial,Partial,,Fully,
6771,2006,1100,Badger Creek Lake,04-LDM-1100,Lake,4,4a,Partial,Not supporting,,Fully,
8821,2006,1730,Badger Lake,06-WEM-1730,Wetland,6,4c,Not supporting,,,Not assessed,
6775,2006,818,Beeds Lake,02-WFC-818,Lake,4,4a,Partial,Not supporting,,Fully,
8799,2006,898,Big Creek,03-SKU-898,River,8,4d,Partial,,,Not assessed,
8838,2006,656,Big Wall Lake,02-IOW-656,Lake,6,4c,Partial,,,Not assessed,
7097,2006,1395,Binder Lake,05-NOD-1395,Lake,6,4c,Partial,Not assessed,,Not assessed,Not assessed
6956,2006,545,Black Hawk Creek,02-CED-545,River,4,4a,Fully,Not supporting,,Fully,
8819,2006,1724,Blencoe Lake,06-WEM-1724,Wetland,6,4c,Not supporting,,,Not assessed,
8812,2006,1438,Bluegrass Creek,05-NSH-1438,River,8,4d,Partial,,,Not assessed,
8807,2006,1305,Brown Creek,04-UDM-1305,River,8,4d,Partial,,,,
7007,2006,1070,Camp Creek,04-LDM-1070,River,4,4a,Partial,Fully,,,
8826,2006,1331,Corydon Reservoir,05-CHA-1331,Lake,4,4a,Not assessed,Not assessed,,Not assessed,Not supporting
7122,2006,404,Crane Creek,01-WPS-404,River,8,4d,Partial,,,,
6791,2006,781,Crystal Lake,02-IOW-781,Lake,4,4a,Partial,Not supporting,,Not assessed,
7001,2006,1012,Des Moines River,04-LDM-1012,River,6,4c,Not supporting,Fully,,Fully,
8805,2006,1226,Des Moines River,04-UDM-1226,River,8,4d,Partial,,,Not assessed,
8806,2006,1227,Des Moines River,04-UDM-1227,River,8,4d,Partial,,,Not assessed,
6796,2006,1249,Don Williams Lake,04-UDM-1249,Lake,4,4a,Partial,Fully,,Fully,
7144,2006,2002,Dry Branch,01-TRK-2002,River,8,4d,,,,,
6799,2006,1024,Easter Lake,04-LDM-1024,Lake,4,4a,Partial,Partial,,Fully,
8825,2006,910,Fairfield Reservoir 2,03-SKU-910,Lake,4,4a,Not assessed,,,Not assessed,Not assessed
6801,2006,1300,Five Island Lake,04-UDM-1300,Lake,4,4a,Fully,Partial,,Fully,
7162,2006,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,8,4d,Partial,,,Not assessed,
9203,2006,1595,Halfway Creek,06-LSR-1595,River,6,4c,Partial,,,,
6812,2006,1007,Indian Lake,04-LDM-1007,Lake,4,4a,Partial,Partial,,Not assessed,
6813,2006,1303,Ingham Lake,04-UDM-1303,Lake,4,4a,Partial,Not supporting,,Not assessed,
8815,2006,66,Klum Lake,01-NEM-66,Wetland,6,4c,Partial,,,Not assessed,
6818,2006,1264,Lake Cornelia,04-UDM-1264,Lake,4,4a,Fully,Partial,,Fully,
6822,2006,1398,Lake Icaria,05-NOD-1398,Lake,4,4a,Partial,Fully,,Not assessed,Not assessed
6827,2006,158,Lake Meyer,01-TRK-158,Lake,4,4a,Partial,Threatened,,Not assessed,
6828,2006,1016,Lake Miami,04-LDM-1016,Lake,4,4a,Partial,Partial,,Fully,
6832,2006,1396,Lake Orient,05-NOD-1396,Lake,4,4a,Partial,Partial,,Not assessed,Not assessed
8968,2006,1237,Little Beaver Creek,04-UDM-1237,River,6,4c,Partial,,,,
8953,2006,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,6,4c,Partial,,,,
8817,2006,1176,Little Clear Lake,04-RAC-1176,Lake,6,4c,Partial,,,Not assessed,
7076,2006,1563,Little Floyd River,06-FLO-1563,River,4,4a,Partial,,,,
7152,2006,1830,Little Floyd River,06-FLO-1830,River,8,4d,,,,,
6839,2006,1659,Little Spirit Lake,06-LSR-1659,Lake,4,4a,Partial,Partial,,Fully,
9013,2006,328,Little Volga River,01-VOL-328,River,8,4d,Partial,,,Not assessed,
6840,2006,941,Little Wall Lake,03-SSK-941,Lake,4,4a,Partial,Partial,,Fully,
6841,2006,1439,Littlefield Lake,05-NSH-1439,Lake,4,4a,Partial,Not assessed,,Not assessed,
7160,2006,1283,Lizard Creek,04-UDM-1283,River,8,4d,Partial,,,,
6843,2006,1646,Lower Gar Lake,06-LSR-1646,Lake,4,4a,Partial,Partial,,Fully,
6846,2006,867,Mariposa Lake,03-NSK-867,Lake,4,4a,Partial,Not supporting,,Not assessed,
7145,2006,2006,Mill Creek,05-NSH-2006,River,8,4d,,,,,
7149,2006,2008,Moon Creek,06-BSR-2008,River,8,4d,,,,,
8945,2006,1703,Mosquito Creek,06-WED-1703,River,6,4c,Partial,,,,
6952,2006,488,Mud Creek,02-CED-488,River,4,4a,Partial,,,,
8931,2006,863,North Skunk River,03-NSK-863,River,6,4c,Partial,,,,
6858,2006,1014,Ottumwa Lagoon,04-LDM-1014,Lake,4,4a,Not supporting,Not supporting,,Not supporting,
7133,2006,1911,Picayune Creek,06-BOY-1911,River,8,4d,,,,,
6859,2006,1416,Pierce Creek Pond,05-NSH-1416,Lake,4,4a,Partial,Not supporting,,Not assessed,
8790,2006,510,Prairie Creek,02-CED-510,River,8,4d,Partial,,,,
8822,2006,1731,Rabbit Island Lake,06-WEM-1731,Wetland,6,4c,Not supporting,,,Not assessed,
7123,2006,1931,Roberts Creek,01-TRK-1931,River,8,4d,,,,,
8915,2006,187,Roberts Creek,01-TRK-187,River,6,4c,Partial,,,,
9254,2006,2,Rock Creek,01-MAQ-2,River,4,4a,Not supporting,,,,
8818,2006,1764,Round Lake,06-WEM-1764,Wetland,6,4c,Not supporting,,,Not assessed,
6872,2006,796,Silver Lake,02-SHL-796,Lake,4,4a,Partial,Not supporting,,Not assessed,
6871,2006,1229,Silver Lake,04-UDM-1229,Lake,4,4a,Partial,Not supporting,,Not assessed,
9202,2006,1061,South White Breast Creek,04-LDM-1061,River,6,4c,Not supporting,,,,
6875,2006,1152,Spring Lake,04-RAC-1152,Lake,4,4a,Fully,Not supporting,,Not assessed,
8781,2006,178,Steeles Branch,01-TRK-178,River,8,4d,Partial,,,Not assessed,
6877,2006,1143,Storm Lake,04-RAC-1143,Lake,4,4a,Partial,Not supporting,,Fully,
6878,2006,1199,Swan Lake,04-RAC-1199,Lake,4,4a,Partial,Not supporting,,Fully,
6881,2006,1636,Trumbull Lake,06-LSR-1636,Lake,4,4a,Partial,Not supporting,,Fully,
6882,2006,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,4,4a,Partial,Not supporting,,Not assessed,
8804,2006,1046,Unnamed Creek (near Eddyville),04-LDM-1046,River,8,4d,Partial,,,,
7110,2006,1887,Unnamed Tributary to Bear Creek,01-NMQ-1887,River,8,4d,,,,,
7109,2006,1935,Unnamed Tributary to Bear Creek,01-NMQ-1935,River,8,4d,,,,,
7121,2006,1930,Unnamed Tributary to Crane Creek,01-WPS-1930,River,8,4d,,,,,
7153,2006,2017,Unnamed Tributary to Fawn Creek,01-WPS-2017,River,8,4d,,,,,
7142,2006,2032,Unnamed tributary to Otter Creek,06-BSR-2032,River,8,4d,,,,,
7131,2006,1912,Unnamed Tributary to Pierson Creek,06-LSR-1912,River,8,4d,,,,,
7132,2006,1913,Unnamed Tributary to Unnamed Tributary to Pierson Creek,06-LSR-1913,River,8,4d,,,,,
7130,2006,1917,Unnamed Tributary to Walnut Creek,02-IOW-1917,River,8,4d,,,,,
7115,2006,1936,Unnamed Tributary to West Branch Cedar Creek,01-TRK-1936,River,8,4d,,,,,
7126,2006,1919,Unnamed Tributary to West Fork Cedar River,02-WFC-1919,River,8,4d,,,,,
8820,2006,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,6,4c,Not supporting,,,,
6885,2006,1651,Upper Gar Lake,06-LSR-1651,Lake,4,4a,Partial,Fully,,Not assessed,
6920,2006,289,Volga River,01-VOL-289,River,4,4a,Fully,Not supporting,,Not assessed,
7168,2006,290,Volga River,01-VOL-290,River,4,4a,Fully,Not supporting,,Not assessed,
7114,2006,174,West Branch South Cedar Creek,01-TRK-174,River,8,4d,Partial,,,,
6890,2006,1082,West Lake (Osceola),04-LDM-1082,Lake,4,4a,Fully,,,Not assessed,Not supporting
9200,2006,1466,White Breast Creek,04-LDM-1466,River,6,4c,Partial,,,,
6938,2006,443,Williams Creek,01-YEL-443,River,8,4d,Partial,,,,
6892,2006,1058,Williamson Pond,04-LDM-1058,Lake,4,4a,Partial,Partial,,Not assessed,
8773,2006,1115,Yeader Creek,04-LDM-1115,River,4,4a,Not supporting,,,,
6896,2006,1514,Yellow Smoke Park Lake,06-BOY-1514,Lake,4,4a,Partial,Fully,,Not assessed,
