AssessID,cycle,SegID,name,adbCode,type,category
6953,2020,2010,Alice Wyth Lake,02-CED-2010,Lake,2
7283,2020,6277,Allen Creek,04-UDM-6277,River,3
6303,2020,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,4
6784,2020,636,Amana Lily Pond,02-IOW-636,Wetland,2
6329,2020,864,Arbor Lake,03-NSK-864,Lake,4
6496,2020,1136,Arrowhead Lake,04-RAC-1136,Lake,2
6712,2020,1702,Arrowhead Pond,06-WED-1702,Lake,5
6830,2020,1133,Artesian Lake,04-RAC-1133,Wetland,2
7260,2020,2048,Ashton Creek,06-LSR-2048,River,5
6734,2020,1790,Avenue Of The Saints Lake,02-SHL-1790,Lake,4
6289,2020,20,Backbone Lake,01-MAQ-20,Lake,5
7594,2020,1289,Badger Creek,04-UDM-1289,River,3
6480,2020,1100,Badger Creek Lake,04-LDM-1100,Lake,5
6540,2020,1291,Badger Lake,04-UDM-1291,Lake,5
6897,2020,1730,Badger Lake,06-WEM-1730,Wetland,4
6271,2020,820,Bailey Creek,02-WFC-820,River,5
7307,2020,6328,Baldwin Creek,02-CED-6328,River,2
6245,2020,3053,Ballard Creek,03-SSK-3053,River,5
6942,2020,952,Ballard Creek,03-SSK-952,River,3
6624,2020,364,Barber Creek,01-WPS-364,River,2
6650,2020,1631,Barringer Slough,06-LSR-1631,Wetland,2
6201,2020,6628,Barry Creek,06-LSR-6628,River,4
7419,2020,215,Bass Creek,01-TRK-215,River,5
7158,2020,1591,Battle Creek,06-LSR-1591,River,3
7228,2020,1877,Battle Creek,06-LSR-1877,River,3
6833,2020,1193,Bays Branch,04-RAC-1193,Wetland,3
6946,2020,958,Bear Creek,03-SSK-958,River,2
6947,2020,959,Bear Creek,03-SSK-959,River,3
6807,2020,702,Bear Creek,02-IOW-702,River,5
7441,2020,251,Bear Creek,01-UIA-251,River,5
6486,2020,34,Bear Creek,01-MAQ-34,River,2
6077,2020,108,Bear Creek,01-NMQ-108,River,3
6599,2020,320,Bear Creek,01-VOL-320,River,3
7512,2020,297,Bear Creek,01-VOL-297,River,5
6588,2020,298,Bear Creek,01-VOL-298,River,3
7529,2020,440,Bear Creek,01-YEL-440,River,5
6693,2020,517,Bear Creek,02-CED-517,River,5
6695,2020,523,Bear Creek,02-CED-523,River,5
6239,2020,1886,Bear Creek,01-NMQ-1886,River,5
6167,2020,1833,Bear Creek,06-LSR-1833,River,3
7245,2020,1947,Bear Creek,04-LDM-1947,River,5
7230,2020,1881,Beaver Branch,04-UDM-1881,River,3
7192,2020,1837,Beaver Creek,02-WIN-1837,River,3
7562,2020,6362,Beaver Creek,02-IOW-6362,River,4
7400,2020,6512,Beaver Creek,06-BSR-6512,River,3
7592,2020,1292,Beaver Creek,04-UDM-1292,River,3
7060,2020,1233,Beaver Creek,04-UDM-1233,River,5
7061,2020,1235,Beaver Creek,04-UDM-1235,River,1
7499,2020,286,Beaver Creek,01-UIA-286,River,5
6704,2020,555,Beaver Creek,02-CED-555,River,5
6705,2020,557,Beaver Creek,02-CED-557,River,5
6720,2020,582,Beaver Creek,02-CED-582,River,5
7632,2020,753,Beaver Creek,02-IOW-753,River,5
7377,2020,6631,Beaver Creek,04-RAC-6631,River,2
6515,2020,1182,Beaver Lake,04-RAC-1182,Lake,4
6322,2020,818,Beeds Lake,02-WFC-818,Lake,5
6550,2020,201,Bell Creek,01-TRK-201,River,3
6748,2020,6241,Belva Deer Lake,03-NSK-6241,Lake,1
7567,2020,6263,Bennett Creek,02-IOW-6263,River,4
7597,2020,1243,Big Creek,04-UDM-1243,River,5
7127,2020,1517,Big Creek,06-BOY-1517,River,3
7494,2020,6540,Big Creek,04-UDM-6540,River,5
6529,2020,1242,Big Creek Lake,04-UDM-1242,Lake,5
6234,2020,602,Big Hollow Creek,02-ICD-602,River,5
6750,2020,6496,Big Hollow Lake,02-ICD-6496,Lake,5
6884,2020,1712,Big Lake (incl Gilbert's Pond),06-WEM-1712,Lake,3
6321,2020,803,Big Marsh,02-WFC-803,Wetland,3
7168,2020,1637,Big Muddy Creek,06-LSR-1637,River,3
7589,2020,1520,Big Sioux River,06-BSR-1520,River,4
7588,2020,1521,Big Sioux River,06-BSR-1521,River,4
6216,2020,1522,Big Sioux River,06-BSR-1522,River,5
7138,2020,1523,Big Sioux River,06-BSR-1523,River,4
7140,2020,1524,Big Sioux River,06-BSR-1524,River,4
7141,2020,1525,Big Sioux River,06-BSR-1525,River,4
7142,2020,1526,Big Sioux River,06-BSR-1526,River,4
6700,2020,1655,Big Spirit Lake,06-LSR-1655,Lake,2
6307,2020,656,Big Wall Lake,02-IOW-656,Lake,5
7498,2020,284,Bigalks Creek,01-UIA-284,River,5
6570,2020,1395,Binder Lake,05-NOD-1395,Lake,2
6960,2020,980,Black Cat Creek,04-EDM-980,River,3
7570,2020,550,Black Hawk Creek,02-CED-550,River,5
6284,2020,545,Black Hawk Creek,02-CED-545,River,4
6698,2020,546,Black Hawk Creek,02-CED-546,River,5
6494,2020,1134,Black Hawk Lake,04-RAC-1134,Lake,5
6831,2020,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,4
6737,2020,1920,Black Pit,02-WIN-1920,Lake,3
6899,2020,1732,Blackbird Bend,06-WEM-1732,Wetland,3
6890,2020,1724,Blencoe Lake,06-WEM-1724,Wetland,4
6644,2020,433,Bloody Run,01-YEL-433,River,5
7553,2020,518,Blue Creek,02-CED-518,River,5
6728,2020,1728,Blue Lake,06-WEM-1728,Lake,4
6733,2020,1775,Bluewing Marsh,06-LSR-1775,Wetland,2
6545,2020,1338,Bob White Lake,05-CHA-1338,Lake,5
7424,2020,221,Bohemian Creek,01-TRK-221,River,5
7064,2020,1252,Boone River,04-UDM-1252,River,5
6231,2020,1256,Boone River,04-UDM-1256,River,5
7122,2020,1500,Boyer River,06-BOY-1500,River,3
7123,2020,1502,Boyer River,06-BOY-1502,River,5
7223,2020,1870,Boylan Creek,02-WFC-1870,River,3
6531,2020,1255,Briggs Woods Lake,04-UDM-1255,Lake,5
7420,2020,217,Brockamp Creek,01-TRK-217,River,5
7133,2020,1529,Broken Kettle Creek,06-BSR-1529,River,5
6620,2020,358,Brophy Creek,01-WPS-358,River,5
6837,2020,1314,Brown's Slough,05-CHA-1314,Wetland,2
6536,2020,180,Brownfield Creek,01-TRK-180,River,3
6731,2020,1735,Browns Lake,06-WEM-1735,Lake,5
6484,2020,29,Brush Creek,01-MAQ-29,River,3
6197,2020,30,Brush Creek,01-MAQ-30,River,4
6597,2020,317,Brush Creek,01-VOL-317,River,5
6598,2020,318,Brush Creek,01-VOL-318,River,5
7596,2020,1275,Brushy Creek,04-UDM-1275,River,3
6209,2020,1208,Brushy Creek,04-RAC-1208,River,5
6210,2020,1209,Brushy Creek,04-RAC-1209,River,5
6251,2020,1818,Brushy Creek,04-RAC-1818,River,5
6538,2020,1276,Brushy Creek Lake,04-UDM-1276,Lake,5
6642,2020,428,Buck Creek,01-YEL-428,River,3
6185,2020,429,Buck Creek,01-YEL-429,River,3
6487,2020,45,Buck Creek,01-MAQ-45,River,5
6885,2020,873,Buck Creek,03-NSK-873,River,3
6170,2020,6622,Buck Creek,01-MAQ-6622,River,3
6964,2020,985,Buffalo Creek,04-EDM-985,River,5
6967,2020,986,Buffalo Creek,04-EDM-986,River,5
6627,2020,374,Buffalo Creek,01-WPS-374,River,2
6629,2020,378,Buffalo Creek,01-WPS-378,River,3
6790,2020,662,Buffington Creek,02-IOW-662,River,2
6718,2020,580,Burr Oak Creek,02-CED-580,River,5
6719,2020,581,Burr Oak Creek,02-CED-581,River,5
6526,2020,1230,Burr Oak Lake,04-UDM-1230,Lake,3
6935,2020,1781,Burrows Wetland,04-RAC-1781,Wetland,2
6819,2020,967,Burt Lake,04-BLU-967,Wetland,3
7187,2020,1826,Buttermilk Creek,04-UDM-1826,River,5
7016,2020,1149,Buttrick Creek,04-RAC-1149,River,3
6887,2020,1718,California Bend,06-WEM-1718,Wetland,2
6859,2020,845,Calmus Creek,02-WIN-845,River,5
6259,2020,1070,Camp Creek,04-LDM-1070,River,5
7556,2020,6372,Candlelight Creek,01-NEM-6372,River,5
6578,2020,260,Canoe Creek,01-UIA-260,River,5
6579,2020,261,Canoe Creek,01-UIA-261,River,3
7538,2020,3085,Cardinal Creek,01-TRK-3085,River,2
6763,2020,159,Cardinal Marsh,01-TRK-159,Wetland,2
6725,2020,1714,Carter Lake,06-WEM-1714,Lake,5
6301,2020,531,Casey Lake,02-CED-531,Lake,4
7470,2020,275,Casey Springs,01-UIA-275,River,5
7257,2020,124,Catfish Creek,01-TRK-124,River,5
6235,2020,125,Catfish Creek,01-TRK-125,River,5
6506,2020,126,Catfish Creek,01-TRK-126,River,3
6950,2020,1989,Cedar Bend Lake,02-CED-1989,Lake,2
6180,2020,1819,Cedar Creek,04-RAC-1819,River,3
6109,2020,1822,Cedar Creek,04-RAC-1822,River,3
6994,2020,1053,Cedar Creek,04-LDM-1053,River,5
6995,2020,1054,Cedar Creek,04-LDM-1054,River,5
6904,2020,905,Cedar Creek,03-SKU-905,River,5
6881,2020,866,Cedar Creek,03-NSK-866,River,3
7196,2020,6549,Cedar Creek,03-SKU-6549,River,5
6200,2020,6627,Cedar Fork Creek,02-ICD-6627,River,4
6490,2020,1101,Cedar Lake,04-LDM-1101,Lake,2
6777,2020,512,Cedar Lake,02-CED-512,Lake,2
6666,2020,468,Cedar River,02-CED-468,River,4
6667,2020,469,Cedar River,02-CED-469,River,5
6668,2020,470,Cedar River,02-CED-470,River,5
6669,2020,472,Cedar River,02-CED-472,River,5
6217,2020,476,Cedar River,02-CED-476,River,3
6670,2020,477,Cedar River,02-CED-477,River,5
6671,2020,478,Cedar River,02-CED-478,River,5
6422,2020,479,Cedar River,02-CED-479,River,5
6660,2020,449,Cedar River,02-CED-449,River,5
6661,2020,451,Cedar River,02-CED-451,River,5
6662,2020,452,Cedar River,02-CED-452,River,4
7535,2020,455,Cedar River,02-CED-455,River,4
6663,2020,456,Cedar River,02-CED-456,River,4
6664,2020,457,Cedar River,02-CED-457,River,2
7548,2020,461,Cedar River,02-CED-461,River,4
6665,2020,462,Cedar River,02-CED-462,River,5
6708,2020,1663,Center Lake,06-LSR-1663,Lake,5
6909,2020,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2
6840,2020,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,5
6765,2020,348,Central City Ponds,01-WPS-348,Lake,3
6290,2020,38,Central Park Lake,01-MAQ-38,Lake,5
7430,2020,1313,Chariton Creek,05-CHA-1313,River,5
7071,2020,1310,Chariton River,05-CHA-1310,River,5
7077,2020,1311,Chariton River,05-CHA-1311,River,5
7078,2020,1312,Chariton River,05-CHA-1312,River,5
7415,2020,1307,Chariton River,05-CHA-1307,River,5
6256,2020,1308,Chariton River,05-CHA-1308,River,5
6812,2020,886,Chatfield Lake,03-SKM-886,Lake,5
6749,2020,6384,Cheever Lake,04-UDM-6384,Wetland,1
6988,2020,1030,Chequest Creek,04-LDM-1030,River,2
6976,2020,6603,Cherry Lake,02-IOW-6603,Lake,1
6178,2020,1922,Cheslea Creek,02-WIN-1922,River,3
7425,2020,222,Chialk Creek,01-TRK-222,River,2
6910,2020,1745,Christopherson Slough,04-UDM-1745,Wetland,2
6230,2020,6437,Clark Creek,01-UIA-6437,River,5
6563,2020,235,Clear Creek,01-UIA-235,River,3
7437,2020,249,Clear Creek,01-UIA-249,River,5
6325,2020,841,Clear Lake,02-WIN-841,Lake,5
6803,2020,838,Clear Lake Marsh,02-WIN-838,Wetland,3
6510,2020,134,Cloie Branch,01-TRK-134,River,5
6489,2020,51,Coffins Creek,01-MAQ-51,River,5
6611,2020,1420,Cold Springs Lake,05-NSH-1420,Lake,1
6585,2020,280,Coldwater Creek,01-UIA-280,River,5
6842,2020,789,Coldwater Creek,02-SHL-789,River,3
6945,2020,955,College Creek,03-SSK-955,River,3
6780,2020,626,Cone Marsh,02-IOW-626,Wetland,2
6414,2020,265,Coon Creek,01-UIA-265,River,5
6176,2020,6492,Coon Creek,02-IOW-6492,River,3
7080,2020,1323,Cooper Creek,05-CHA-1323,River,5
6974,2020,6462,Copper Creek Lake,04-LDM-6462,Lake,2
7303,2020,6326,Coppers Creek,04-LDM-6326,River,2
6305,2020,630,Coralville Reservoir,02-IOW-630,Reservoir,5
6912,2020,1746,Cory Marsh,06-LSR-1746,Wetland,2
6847,2020,1331,Corydon Reservoir,05-CHA-1331,Lake,4
6172,2020,6386,Cotton Creek,04-LDM-6386,River,3
6735,2020,605,Cottonwood Drain,02-ICD-605,River,5
7513,2020,303,Cox Creek,01-VOL-303,River,5
6592,2020,304,Cox Creek,01-VOL-304,River,5
6684,2020,502,Crabapple Creek,02-CED-502,River,3
7418,2020,210,Crane Creek,01-TRK-210,River,5
6555,2020,211,Crane Creek,01-TRK-211,River,5
6556,2020,212,Crane Creek,01-TRK-212,River,5
6557,2020,213,Crane Creek,01-TRK-213,River,5
6637,2020,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,2
7094,2020,86,Crow Creek,01-NEM-86,River,5
6319,2020,781,Crystal Lake,02-IOW-781,Lake,4
6493,2020,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2
6652,2020,1634,Dan Greene Slough,06-LSR-1634,Lake,2
6894,2020,1727,Decatur Lake,06-WEM-1727,Wetland,3
6106,2020,1562,Deep Creek,06-FLO-1562,River,5
7309,2020,6331,Deep Creek,02-IOW-6331,River,3
7227,2020,1876,Deep Creek,01-VOL-1876,River,2
7593,2020,1290,Deer Creek,04-UDM-1290,River,3
7047,2020,1207,Deer Creek,04-RAC-1207,River,2
6729,2020,591,Deer Creek,02-CED-591,River,5
7497,2020,6538,Deer Creek,02-IOW-6538,River,4
6762,2020,74,Densmore Lake,01-NEM-74,Wetland,3
6459,2020,1002,Des Moines River,04-LDM-1002,River,5
6458,2020,1003,Des Moines River,04-LDM-1003,River,5
6982,2020,1004,Des Moines River,04-LDM-1004,River,5
6983,2020,1005,Des Moines River,04-LDM-1005,River,5
6984,2020,1010,Des Moines River,04-LDM-1010,River,5
6171,2020,1011,Des Moines River,04-LDM-1011,River,2
7126,2020,1012,Des Moines River,04-LDM-1012,River,4
6985,2020,1020,Des Moines River,04-LDM-1020,River,4
6986,2020,1021,Des Moines River,04-LDM-1021,River,4
7635,2020,1022,Des Moines River,04-LDM-1022,River,4
7636,2020,1210,Des Moines River,04-UDM-1210,River,4
7131,2020,1211,Des Moines River,04-UDM-1211,River,4
7048,2020,1212,Des Moines River,04-UDM-1212,River,4
7049,2020,1214,Des Moines River,04-UDM-1214,River,5
7050,2020,1215,Des Moines River,04-UDM-1215,River,5
7051,2020,1216,Des Moines River,04-UDM-1216,River,5
7052,2020,1217,Des Moines River,04-UDM-1217,River,5
7053,2020,1219,Des Moines River,04-UDM-1219,River,5
7054,2020,1220,Des Moines River,04-UDM-1220,River,5
7055,2020,1221,Des Moines River,04-UDM-1221,River,5
7056,2020,1222,Des Moines River,04-UDM-1222,River,5
7057,2020,1223,Des Moines River,04-UDM-1223,River,5
7058,2020,1225,Des Moines River,04-UDM-1225,River,2
7598,2020,1228,Des Moines River,04-UDM-1228,River,3
6727,2020,1716,Desoto Bend,06-WEM-1716,Lake,5
6886,2020,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2
6905,2020,1741,Dewey's Pasture,06-LSR-1741,Wetland,2
6710,2020,1672,Diamond Lake,06-LSR-1672,Wetland,5
6327,2020,861,Diamond Lake,03-NSK-861,Lake,5
7416,2020,202,Dibble Creek,01-TRK-202,River,5
6551,2020,203,Dibble Creek,01-TRK-203,River,2
7085,2020,1336,Dick Creek,05-CHA-1336,River,5
7297,2020,6319,Dick Creek,05-CHA-6319,River,3
6589,2020,300,Doe Creek,01-VOL-300,River,2
6636,2020,1575,Dog Creek Lake,06-LSR-1575,Lake,2
6530,2020,1249,Don Williams Lake,04-UDM-1249,Lake,4
7348,2020,6448,Douglas Creek,05-NSH-6448,River,3
6656,2020,438,Dousman Creek,01-YEL-438,River,5
7293,2020,6298,Drainage Ditch #81,03-SSK-6298,River,3
7487,2020,6550,Drainage Ditch 13,02-IOW-6550,River,4
7189,2020,1832,Drainage Ditch 151,04-UDM-1832,River,3
7397,2020,6529,Drainage Ditch 40,04-EDM-6529,River,2
6190,2020,809,Drainage Ditch 6,02-WFC-809,River,4
6951,2020,963,Drainage Ditch 71,03-SSK-963,River,3
7486,2020,6551,Drainage Ditch 81,02-IOW-6551,River,5
7367,2020,6494,Drainage Ditch 97,04-UDM-6494,River,5
7250,2020,2002,Dry Branch,01-TRK-2002,River,5
6277,2020,1878,Dry Creek,06-BSR-1878,River,5
7551,2020,507,Dry Creek,02-CED-507,River,5
7333,2020,189,Dry Mill Creek,01-TRK-189,River,5
6202,2020,272,Dry Run,01-UIA-272,River,5
6702,2020,554,Dry Run,02-CED-554,River,5
7566,2020,6293,Dry Run,02-CED-6293,River,5
7272,2020,2063,Dry Run (North Branch),02-CED-2063,River,5
7572,2020,2062,Dry Run (South Branch),02-CED-2062,River,5
7485,2020,6552,Dry Run Creek,01-UIA-6552,River,5
7574,2020,1895,Duck Creek,01-NEM-1895,River,4
7220,2020,1867,Duck Creek,01-NEM-1867,River,3
7443,2020,254,Duck Creek,01-UIA-254,River,5
7089,2020,85,Duck Creek,01-NEM-85,River,4
6772,2020,460,Dudgeon Lake,02-CED-460,Wetland,2
6864,2020,1507,Dunlap Pond,06-BOY-1507,Wetland,3
7286,2020,6285,Dutton Creek,01-TRK-6285,River,2
6164,2020,6615,East Boyer River,06-BOY-6615,River,3
6252,2020,1880,East Branch Blue Creek,02-CED-1880,River,5
7523,2020,380,East Branch Buffalo Creek,01-WPS-380,River,5
7017,2020,1150,East Branch Buttrick Creek,04-RAC-1150,River,3
6813,2020,769,East Branch Iowa River,02-IOW-769,River,5
7605,2020,771,East Branch Iowa River,02-IOW-771,River,4
7184,2020,1823,East Branch West Nishnabotna River,05-NSH-1823,River,3
7281,2020,6268,East Fork Crooked Creek,03-SKU-6268,River,2
7180,2020,1793,East Fork Des Moines River,04-EDM-1793,River,2
6163,2020,1882,East Fork Des Moines River,04-EDM-1882,River,4
6954,2020,970,East Fork Des Moines River,04-EDM-970,River,4
6955,2020,971,East Fork Des Moines River,04-EDM-971,River,4
6095,2020,972,East Fork Des Moines River,04-EDM-972,River,2
7082,2020,1350,East Fork Medicine Creek,05-GRA-1350,River,5
7226,2020,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,3
6631,2020,408,East Fork Wapsipinicon River,01-WPS-408,River,5
6633,2020,412,East Fork Wapsipinicon River,01-WPS-412,River,3
6940,2020,947,East Indian Creek,03-SSK-947,River,3
7343,2020,6441,East Indian Creek,02-CED-6441,River,3
6468,2020,1065,East Lake (Osceola),04-LDM-1065,Lake,4
7182,2020,1816,East Nishnabotna River,05-NSH-1816,River,2
7183,2020,1817,East Nishnabotna River,05-NSH-1817,River,3
7450,2020,1414,East Nishnabotna River,05-NSH-1414,River,5
7104,2020,1415,East Nishnabotna River,05-NSH-1415,River,5
7099,2020,1391,East Nodaway River,05-NOD-1391,River,5
7100,2020,1392,East Nodaway River,05-NOD-1392,River,5
6678,2020,1652,East Okoboji Lake,06-LSR-1652,Lake,2
6688,2020,515,East Otter Creek,02-CED-515,River,2
6584,2020,279,East Pine Creek,01-UIA-279,River,5
7495,2020,6539,East Tributary to Union Grove Lake,02-IOW-6539,River,4
6786,2020,777,East Twin Lake,02-IOW-777,Lake,2
6460,2020,1024,Easter Lake,04-LDM-1024,Lake,4
6317,2020,773,Eldred Sherwood Lake,02-IOW-773,Lake,5
6844,2020,798,Elk Creek,02-SHL-798,River,3
7304,2020,175,Elk Creek,01-TRK-175,River,5
7317,2020,6343,Elk Creek,06-LSR-6343,River,3
6799,2020,799,Elk Creek Marsh,02-SHL-799,Wetland,3
6648,2020,1629,Elk Lake,06-LSR-1629,Lake,5
6464,2020,8,Elk River,01-MAQ-8,River,2
6250,2020,1161,Elk Run,04-RAC-1161,River,5
6308,2020,657,Elm Lake,02-IOW-657,Lake,5
6996,2020,1057,English Creek,04-LDM-1057,River,5
6793,2020,671,English River,02-IOW-671,River,4
6794,2020,672,English River,02-IOW-672,River,2
6594,2020,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2
7429,2020,233,Erickson Spring Branch,01-UIA-233,River,2
6817,2020,910,Fairfield Reservoir 2,03-SKU-910,Lake,4
7539,2020,3086,Falcon Spring Branch,01-TRK-3086,River,2
7540,2020,3087,Falling Springs,01-TRK-3087,River,2
6929,2020,1776,Fallow Marsh,04-UDM-1776,Wetland,2
6498,2020,94,Farmers Creek,01-NMQ-94,River,5
6355,2020,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,2
6324,2020,840,Fin And Feather Lake,02-WIN-840,Lake,3
6541,2020,1300,Five Island Lake,04-UDM-1300,Lake,4
7084,2020,1341,Fivemile Creek,05-CHA-1341,River,5
7602,2020,788,Flood Creek,02-SHL-788,River,5
7136,2020,1552,Floyd River,06-FLO-1552,River,5
7139,2020,1553,Floyd River,06-FLO-1553,River,5
6280,2020,1554,Floyd River,06-FLO-1554,River,5
6242,2020,6266,Floyd River,06-FLO-6266,River,5
6736,2020,1795,Fogle Lake,05-GRA-1795,Lake,2
6882,2020,1681,Forney Lake,06-WED-1681,Wetland,2
6479,2020,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2
6078,2020,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,2
7009,2020,1112,Fourmile Creek,04-LDM-1112,River,3
6957,2020,979,Fourmile Creek,04-EDM-979,River,3
7313,2020,6338,Fourmile Creek,06-LSR-6338,River,3
6732,2020,1752,Fourmile Lake,04-UDM-1752,Lake,2
7273,2020,2070,Fox River,04-FOX-2070,River,3
6973,2020,994,Fox River,04-FOX-994,River,5
6977,2020,995,Fox River,04-FOX-995,River,5
6574,2020,248,French Creek,01-UIA-248,River,5
7526,2020,3088,French Creek,01-UIA-3088,River,2
7444,2020,6658,French Creek - West Branch,01-UIA-6658,River,2
6958,2020,6272,Frenchtown Lake,01-NEM-6272,Wetland,2
6294,2020,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,4
7604,2020,774,Galls Creek,02-IOW-774,River,4
6699,2020,1654,Garlock Slough,06-LSR-1654,Wetland,2
6333,2020,896,Geode Lake,03-SKU-896,Lake,5
6299,2020,465,George Wyth Lake,02-CED-465,Lake,4
7275,2020,3002,Given Creek,02-CED-3002,River,2
7557,2020,6371,Goose Creek,01-NEM-6371,River,4
6758,2020,27,Goose Lake,01-MAQ-27,Wetland,3
7211,2020,1848,Gooseberry Creek,05-GRA-1848,River,3
6959,2020,6311,Grade Lake,04-LDM-6311,Lake,5
7267,2020,127,Granger Creek,01-TRK-127,River,5
7518,2020,322,Grannis Creek,01-VOL-322,River,5
6302,2020,548,Green Belt Lake,02-CED-548,Lake,2
6306,2020,643,Green Castle Lake,02-IOW-643,Lake,2
6617,2020,1472,Green Valley Lake,05-PLA-1472,Lake,4
6873,2020,1660,Grover's Marsh,06-LSR-1660,Wetland,2
6646,2020,1625,Gustafson Lake,06-LSR-1625,Lake,5
6211,2020,6537,Halburn Creek,04-RAC-6537,River,5
6874,2020,1661,Hale Slough,06-LSR-1661,Wetland,2
7159,2020,1595,Halfway Creek,06-LSR-1595,River,4
6312,2020,704,Hannen Lake,02-IOW-704,Lake,4
6802,2020,834,Harmon Lake,02-WIN-834,Wetland,2
6782,2020,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,3
6328,2020,862,Hawthorn Lake,03-NSK-862,Lake,5
6215,2020,447,Hecker Creek,01-YEL-447,River,5
7246,2020,1948,Helmer Creek,01-WPS-1948,River,3
6818,2020,945,Hendrickson Marsh,03-SSK-945,Wetland,3
7314,2020,6339,Henry Creek,06-LSR-6339,River,2
6593,2020,307,Hewett Creek,01-VOL-307,River,5
6204,2020,109,Hewitt Creek,01-NMQ-109,River,4
6203,2020,110,Hickory Creek,01-NMQ-110,River,5
7531,2020,441,Hickory Creek,01-YEL-441,River,5
7600,2020,1141,Hickory Creek,04-RAC-1141,River,3
6340,2020,950,Hickory Grove Lake,03-SSK-950,Lake,5
6543,2020,1304,High Lake,04-UDM-1304,Lake,5
7288,2020,6287,Holiday Creek,04-UDM-6287,River,3
7501,2020,6491,Holland Creek,02-CED-6491,River,5
7620,2020,552,Holland Creek,02-CED-552,River,5
6791,2020,668,Honey Creek,02-IOW-668,River,2
6590,2020,301,Honey Creek,01-VOL-301,River,2
6491,2020,53,Honey Creek,01-MAQ-53,River,5
7188,2020,2019,Honey Creek,05-CHA-2019,River,5
7446,2020,1337,Honey Creek,05-CHA-1337,River,5
7120,2020,1489,Honey Creek,05-PLA-1489,River,2
7478,2020,6560,Honey Creek,01-MAQ-6560,River,5
6477,2020,1084,Hooper Area Pond,04-LDM-1084,Lake,2
7507,2020,6378,Hoosier Creek,02-IOW-6378,River,3
7334,2020,191,Howard Creek,01-TRK-191,River,5
7008,2020,1110,Howerdon Creek,04-LDM-1110,River,2
6933,2020,943,Indian Creek,03-SSK-943,River,5
6686,2020,504,Indian Creek,02-CED-504,River,5
7550,2020,505,Indian Creek,02-CED-505,River,5
7106,2020,1425,Indian Creek,05-NSH-1425,River,5
7591,2020,1293,Indian Creek,04-UDM-1293,River,3
7587,2020,1531,Indian Creek,06-BSR-1531,River,5
6345,2020,1007,Indian Lake,04-LDM-1007,Lake,4
6925,2020,1771,Indian Slough,02-IOW-1771,Wetland,1
6542,2020,1303,Ingham Lake,04-UDM-1303,Lake,4
6975,2020,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,2
6867,2020,1602,Iowa Lake,06-LSR-1602,Lake,2
6820,2020,969,Iowa Lake,04-BLU-969,Lake,2
6310,2020,677,Iowa Lake,02-IOW-677,Lake,5
7115,2020,633,Iowa River,02-IOW-633,River,5
7616,2020,634,Iowa River,02-IOW-634,River,5
6429,2020,635,Iowa River,02-IOW-635,River,5
7617,2020,638,Iowa River,02-IOW-638,River,5
7618,2020,639,Iowa River,02-IOW-639,River,5
7622,2020,640,Iowa River,02-IOW-640,River,5
6761,2020,641,Iowa River,02-IOW-641,River,5
6774,2020,642,Iowa River,02-IOW-642,River,5
6778,2020,644,Iowa River,02-IOW-644,River,5
6430,2020,645,Iowa River,02-IOW-645,River,5
6779,2020,646,Iowa River,02-IOW-646,River,5
6431,2020,647,Iowa River,02-IOW-647,River,5
6783,2020,648,Iowa River,02-IOW-648,River,5
6788,2020,649,Iowa River,02-IOW-649,River,2
6795,2020,651,Iowa River,02-IOW-651,River,4
6740,2020,621,Iowa River,02-IOW-621,River,4
6738,2020,622,Iowa River,02-IOW-622,River,4
6741,2020,623,Iowa River,02-IOW-623,River,4
6754,2020,624,Iowa River,02-IOW-624,River,5
6755,2020,627,Iowa River,02-IOW-627,River,4
6090,2020,628,Iowa River,02-IOW-628,River,4
6944,2020,954,Ioway Creek,03-SSK-954,River,3
6175,2020,6459,Ioway Creek,03-SSK-6459,River,3
6573,2020,247,Irish Hollow Creek,01-UIA-247,River,5
7442,2020,1332,Jackson Creek,05-CHA-1332,River,5
6913,2020,1747,Jemmerson Slough,06-LSR-1747,Wetland,2
7163,2020,1605,Johns Creek,06-LSR-1605,River,5
7252,2020,105,Johns Creek,01-NMQ-105,River,5
7542,2020,6483,Jones Creek,01-UIA-6483,River,2
7234,2020,1896,Jordan Creek,05-CHA-1896,River,3
7262,2020,2051,Jordan Creek,06-SOL-2051,River,3
7439,2020,1330,Jordan Creek,05-CHA-1330,River,5
7116,2020,1459,Jordan Creek,05-NSH-1459,River,4
