AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
4421,1,2018,Shrickers Slough,01-MAQ-1,Wetland,140,Final,BWW1,PS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Long-Term Resource Monitoring,Tier IV,IA 01-MAQ-0005-L_0,2004,Continuing
4421,1,2018,Shrickers Slough,01-MAQ-1,Wetland,140,Final,BWW1,PS,5a,Turbidity: Secchi Disk Transparency,Adverse impacts on plant/animal communities,Ambient monitoring:  Long-Term Resource Monitoring,Tier IV,IA 01-MAQ-0005-L_0,2004,Continuing
4457,2,2018,Rock Creek,01-MAQ-2,River,3.75,Final,BWW2,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Long-Term Resource Monitoring,Tier IV,IA 01-MAQ-0010_1,2014,Continuing
4149,13,2018,Maquoketa River,01-MAQ-13,River,19.67,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 01-MAQ-0050_2,2012,Continuing
4150,14,2018,Maquoketa River,01-MAQ-14,River,26.88,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Biological monitoring:  Iowa DNR freshwater mussels,Tier IV,IA 01-MAQ-0060_1,2004,Continuing
4151,15,2018,Maquoketa River,01-MAQ-15,River,38.05,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier IV,IA 01-MAQ-0060_2,2008,Continuing
4151,15,2018,Maquoketa River,01-MAQ-15,River,38.05,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0060_2,2004,Continuing
3870,16,2018,Maquoketa River,01-MAQ-16,River,22.56,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier IV,IA 01-MAQ-0060_3,2008,Continuing
3870,16,2018,Maquoketa River,01-MAQ-16,River,22.56,Final,BWW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-MAQ-0060_3,2006,Continuing
3878,19,2018,Maquoketa River,01-MAQ-19,River,9.25,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 01-MAQ-0080_0,2010,Continuing
3501,20,2018,Backbone Lake,01-MAQ-20,Lake,2.5,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier II,IA 01-MAQ-0090-L_0,2004,Continuing
3510,38,2018,Central Park Lake,01-MAQ-38,Lake,25,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 01-MAQ-01580-L_0,2008,Continuing
3875,44,2018,Silver Creek,01-MAQ-44,River,8.36,Final,BWW2,NS,5b-v,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0200_0,2004,Continuing
3877,45,2018,Buck Creek,01-MAQ-45,River,10.32,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-MAQ-0210_0,2004,Continuing
3877,45,2018,Buck Creek,01-MAQ-45,River,10.32,Final,BWW2,PS,5b-v,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0210_0,2004,Continuing
3882,46,2018,Plum Creek,01-MAQ-46,River,19.79,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0220_1,2004,Continuing
3885,51,2018,Coffins Creek,01-MAQ-51,River,7.18,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 01-MAQ-0240_0,2010,Continuing
4527,53,2018,Honey Creek,01-MAQ-53,River,9.12,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 01-MAQ-0250_0,2010,Continuing
4528,54,2018,Lindsey Creek,01-MAQ-54,River,7.41,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-MAQ-0260_1,2014,Continuing
4785,61,2018,Mississippi River,01-NEM-61,River,49.27,Final,A1,PS,5a,Bacteria: Indicator Bacteria- fecal coliform,Listing by adjacent state,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_1,2016,Continuing
4785,61,2018,Mississippi River,01-NEM-61,River,49.27,Final,BWW1,NS,5a,Metals: Aluminum,Violations of chronic criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_1,2018,New
4791,62,2018,Mississippi River,01-NEM-62,River,10.78,Final,A1,PS,5a,Bacteria: Indicator Bacteria- fecal coliform,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_2,2016,Continuing
4791,62,2018,Mississippi River,01-NEM-62,River,10.78,Final,BWW1,NS,5a,Metals: Aluminum,Violations of chronic criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_2,2006,Continuing
4791,62,2018,Mississippi River,01-NEM-62,River,10.78,Final,HH,PS,5a,Toxic Organics: PCBs,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  federal agency,Tier IV,IA 01-NEM-0010_2,2016,Continuing
4800,63,2018,Mississippi River,01-NEM-63,River,13.55,Final,A1,PS,5a,Bacteria: Indicator Bacteria- fecal coliform,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_3,2016,Continuing
4801,64,2018,Mississippi River,01-NEM-64,River,15.64,Final,BWW1,NS,5a,Metals: Aluminum,Violations of acute criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_4,2006,Continuing
4803,70,2018,Mississippi River,01-NEM-70,River,56.81,Final,BWW1,NS,5a,Metals: Aluminum,Violations of chronic criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0020_1,2018,New
4807,75,2018,Mississippi River,01-NEM-75,River,33.56,Final,BWW1,NS,5a,Metals: Aluminum,Violations of acute criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0030_1,2006,Continuing
4814,81,2018,Mad Creek,01-NEM-81,River,3.62,Final,A3,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-NEM-0053_0,2010,Continuing
4816,86,2018,Crow Creek,01-NEM-86,River,8.74,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,Tier III,IA 01-NEM-0070_0,2016,Continuing
4152,88,2018,North Fork Maquoketa River,01-NMQ-88,River,15.95,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-NMQ-0010_1,2008,Continuing
4152,88,2018,North Fork Maquoketa River,01-NMQ-88,River,15.95,Final,BWW1,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-NMQ-0010_1,2018,New
3886,90,2018,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 01-NMQ-0020_1,2016,Continuing
3886,90,2018,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,BWW1,PS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Biological monitoring:  Iowa DNR freshwater mussels,Tier IV,IA 01-NMQ-0020_1,2010,Continuing
3886,90,2018,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,BWW1,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-NMQ-0020_1,2008,Continuing
3888,94,2018,Farmers Creek,01-NMQ-94,River,18.09,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-NMQ-0040_0,2004,Continuing
4820,103,2018,Whitewater Creek,01-NMQ-103,River,12.94,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,Tier III,IA 01-NMQ-0100_1,2010,Continuing
4820,103,2018,Whitewater Creek,01-NMQ-103,River,12.94,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-NMQ-0100_1,2004,Continuing
4820,103,2018,Whitewater Creek,01-NMQ-103,River,12.94,Final,BWW1,NS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-NMQ-0100_1,2018,New
4664,104,2018,Whitewater Creek,01-NMQ-104,River,12.38,Final,BWW2,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-NMQ-0100_2,2018,New
4821,105,2018,Johns Creek,01-NMQ-105,River,11.35,Final,BWW2,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-NMQ-0110_0,2004,Continuing
3891,110,2018,Hickory Creek,01-NMQ-110,River,4.52,Final,BWW2,PS,5b-t,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-NMQ-0160_0,2004,Continuing
3891,110,2018,Hickory Creek,01-NMQ-110,River,4.52,Final,BWW2,PS,5b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-NMQ-0160_0,2018,New
3893,121,2018,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0090_1,2012,Continuing
3893,121,2018,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0090_1,2016,Continuing
3893,121,2018,Tetes Des Morts Creek,01-TRK-121,River,5.09,Final,BWW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0090_1,2004,Continuing
3629,122,2018,Tetes Des Morts Creek,01-TRK-122,River,10.4,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0090_2,2012,Continuing
4823,123,2018,Lux Creek,01-TRK-123,River,3.19,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0095_0,2012,Continuing
4824,124,2018,Catfish Creek,01-TRK-124,River,3.24,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0100_1,2012,Continuing
4825,125,2018,Catfish Creek,01-TRK-125,River,5.58,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0100_2,2012,Continuing
4825,125,2018,Catfish Creek,01-TRK-125,River,5.58,Final,BWW2,PS,5b,Fish Kill: Due To Unknown Toxicity,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,Tier IV,IA 01-TRK-0100_2,2016,Continuing
4826,127,2018,Granger Creek,01-TRK-127,River,6.84,Final,A2,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0110_0,2012,Continuing
4827,128,2018,Middle Fork Catfish Creek,01-TRK-128,River,9.77,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0120_0,2012,Continuing
4828,129,2018,North Fork Catfish Creek,01-TRK-129,River,0.79,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0125_0,2012,Continuing
3895,130,2018,South Fork Catfish Creek,01-TRK-130,River,12.02,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0130_0,2012,Continuing
3814,134,2018,Cloie Branch,01-TRK-134,River,1.66,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0160_1,2016,Continuing
3814,134,2018,Cloie Branch,01-TRK-134,River,1.66,Final,BCW1,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Violations of chronic criterion,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0160_1,2016,Continuing
3814,134,2018,Cloie Branch,01-TRK-134,River,1.66,Final,BCW1,PS,5a,Temperature: Water,Significantly > 10% of samples fail to meet criterion,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0160_1,2016,Continuing
3815,138,2018,Middle Fork Little Maquoketa River,01-TRK-138,River,5.47,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0180_2,2006,Continuing
4153,148,2018,Turkey River,01-TRK-148,River,22.31,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-TRK-0200_0,2008,Continuing
4153,148,2018,Turkey River,01-TRK-148,River,22.31,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-TRK-0200_0,2014,Continuing
4154,149,2018,Turkey River,01-TRK-149,River,23.1,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0210_1,2016,Continuing
4155,152,2018,Turkey River,01-TRK-152,River,27.75,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0210_4,2014,Continuing
4529,153,2018,Turkey River,01-TRK-153,River,28.45,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0220_1,2014,Continuing
3897,154,2018,Turkey River,01-TRK-154,River,18.11,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0220_2,2016,Continuing
3899,156,2018,Turkey River,01-TRK-156,River,4.39,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0220_4,2014,Continuing
4530,160,2018,Little Turkey River,01-TRK-160,River,6.92,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0230_1,2014,Continuing
3817,162,2018,Little Turkey River,01-TRK-162,River,3.22,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0230_3,2012,Continuing
3817,162,2018,Little Turkey River,01-TRK-162,River,3.22,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0230_3,2012,Continuing
3817,162,2018,Little Turkey River,01-TRK-162,River,3.22,Final,BCW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Special project/study,Tier IV,IA 01-TRK-0230_3,2008,Continuing
4829,163,2018,Little Turkey River,01-TRK-163,River,1.13,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0230_4,2012,Continuing
4531,165,2018,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0240_0,2014,Continuing
4531,165,2018,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0240_0,2016,Continuing
4531,165,2018,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,BCW1,PS,5b-v,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0240_0,2006,Continuing
3818,168,2018,Pecks Creek,01-TRK-168,River,4.36,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0260_0,2014,Continuing
3818,168,2018,Pecks Creek,01-TRK-168,River,4.36,Final,BCW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0260_0,2004,Continuing
4532,171,2018,South Cedar Creek (aka Cedar Cr.),01-TRK-171,River,8.66,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0270_1,2014,Continuing
4533,175,2018,Elk Creek,01-TRK-175,River,6.79,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0280_1,2014,Continuing
4534,178,2018,Steeles Branch,01-TRK-178,River,6.27,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0290_0,2016,Continuing
4534,178,2018,Steeles Branch,01-TRK-178,River,6.27,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0290_0,2016,Continuing
4535,179,2018,Pine Creek,01-TRK-179,River,2,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0300_0,2016,Continuing
4535,179,2018,Pine Creek,01-TRK-179,River,2,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0300_0,2016,Continuing
3900,186,2018,Roberts Creek,01-TRK-186,River,11.1,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0360_1,2014,Continuing
3902,188,2018,Roberts Creek,01-TRK-188,River,16.7,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0360_3,2014,Continuing
4536,189,2018,Dry Mill Creek,01-TRK-189,River,4.95,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0370_1,2014,Continuing
4537,191,2018,Howard Creek,01-TRK-191,River,3.62,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0380_0,2014,Continuing
3903,192,2018,Silver Creek,01-TRK-192,River,5.23,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0381_0,2008,Continuing
3903,192,2018,Silver Creek,01-TRK-192,River,5.23,Final,BWW2,NS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,Tier IV,IA 01-TRK-0381_0,2014,Continuing
4538,198,2018,Otter Creek,01-TRK-198,River,11.37,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0390_1,2014,Continuing
4538,198,2018,Otter Creek,01-TRK-198,River,11.37,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0390_1,2016,Continuing
4538,198,2018,Otter Creek,01-TRK-198,River,11.37,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-TRK-0390_1,2014,Continuing
4539,202,2018,Dibble Creek,01-TRK-202,River,1.49,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0412_1,2016,Continuing
3904,205,2018,Nutting Creek,01-TRK-205,River,6.65,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier III,IA 01-TRK-0416_0,2008,Continuing
3905,207,2018,Little Turkey River,01-TRK-207,River,12.22,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0420_0,2014,Continuing
4540,208,2018,Little Turkey River,01-TRK-208,River,17.61,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0430_1,2014,Continuing
3906,209,2018,Little Turkey River,01-TRK-209,River,15.21,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0430_2,2014,Continuing
4541,210,2018,Crane Creek,01-TRK-210,River,18.92,Final,A1,PS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0440_1,2014,Continuing
4542,211,2018,Crane Creek,01-TRK-211,River,17.39,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0440_2,2014,Continuing
3907,212,2018,Crane Creek,01-TRK-212,River,17.56,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0440_3,2014,Continuing
3908,213,2018,Crane Creek,01-TRK-213,River,5.23,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-TRK-0440_4,2008,Continuing
4543,215,2018,Bass Creek,01-TRK-215,River,1.1,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0450_1,2014,Continuing
4543,215,2018,Bass Creek,01-TRK-215,River,1.1,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0450_1,2014,Continuing
4543,215,2018,Bass Creek,01-TRK-215,River,1.1,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-TRK-0450_1,2014,Continuing
4544,217,2018,Brockamp Creek,01-TRK-217,River,6.27,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0453_0,2014,Continuing
4668,218,2018,Rogers Creek,01-TRK-218,River,2.09,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0455_0,2014,Continuing
4669,219,2018,Wonder Creek,01-TRK-219,River,3.49,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0457_1,2014,Continuing
4670,221,2018,Bohemian Creek,01-TRK-221,River,14.01,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0460_0,2014,Continuing
4670,221,2018,Bohemian Creek,01-TRK-221,River,14.01,Final,A2,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0460_0,2014,Continuing
4670,221,2018,Bohemian Creek,01-TRK-221,River,14.01,Final,BCW1,PS,5a,Temperature: Thermal Modifications,Significantly > 10% of samples fail to meet criterion,Watershed project monitoring,Tier IV,IA 01-TRK-0460_0,2014,Continuing
3909,223,2018,North Branch Turkey River,01-TRK-223,River,6.02,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-TRK-0480_0,2014,Continuing
4671,236,2018,Upper Iowa River,01-UIA-236,River,8.62,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-UIA-0090_0,2004,Continuing
4671,236,2018,Upper Iowa River,01-UIA-236,River,8.62,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-UIA-0090_0,2006,Continuing
4156,237,2018,Upper Iowa River,01-UIA-237,River,27.06,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,Tier III,IA 01-UIA-0100_0,2004,Continuing
4156,237,2018,Upper Iowa River,01-UIA-237,River,27.06,Final,HH,PS,5a,Fish Consumption Advisory: Mercury,Fish consumption advisory in effect:  no more than 1 meal/week,Fish contaminant monitoring:  Iowa DNR,Tier IV,IA 01-UIA-0100_0,2006,Continuing
4157,239,2018,Upper Iowa River,01-UIA-239,River,20.56,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0110_2,2006,Continuing
4157,239,2018,Upper Iowa River,01-UIA-239,River,20.56,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-UIA-0110_2,2004,Continuing
4672,241,2018,Upper Iowa River,01-UIA-241,River,13.53,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-UIA-0120_1,2012,Continuing
