SegID,Name,WBType,ADBCode,Size,SizeUnit,IsSPOL,IsOIW,IsONRW,LocationDesc,AssignedClasses,AltNames,HUC8,html_url
306,Baron Spring,River,01-VOL-306,1.9,Miles,False,True,False,mouth (S2 T91N R6W Clayton Co.) to spring source in S4 T91N R6W Clayton Co.,"[A1,A2,BCW1,HH]",,07060004,https://programs.iowadnr.gov/adbnet/segments/306
523,Bear Creek,River,02-CED-523,18.65,Miles,False,True,False,mouth (S21 T86N R10W Benton Co.) to confluence with unnamed tributary in SW 1/4 S34 T88N R9W Buchanan Co.  ,"[A1,BWW2]",,07080205,https://programs.iowadnr.gov/adbnet/segments/523
433,Bloody Run,River,01-YEL-433,11.72,Miles,False,True,False,mouth (Clayton Co.) to west line of S22 T95N R4W Clayton Co.  ,"[A1,A2,BCW1,HH]",,07060001,https://programs.iowadnr.gov/adbnet/segments/433
180,Brownfield Creek,River,01-TRK-180,1.96,Miles,False,True,False,mouth (S25 T91N R4W Clayton Co.) to spring source in S31 T91N R3W Clayton Co.  ,"[A1,A2,BCW1,HH]",,07060004,https://programs.iowadnr.gov/adbnet/segments/180
235,Clear Creek,River,01-UIA-235,3.97,Miles,False,True,False,mouth (Allamakee Co.) to west line of S25 T99N R4W Allamakee Co.  ,"[A1,A2,BCW1,HH]",,07060001,https://programs.iowadnr.gov/adbnet/segments/235
280,Coldwater Creek,River,01-UIA-280,2.81,Miles,False,True,False,mouth (S32 T100N R9W Winneshiek Co.) to north line of S31 T100N R9W Winneshiek Co.,"[A1,A2,BCW1,HH]",,07060002,https://programs.iowadnr.gov/adbnet/segments/280
592,Deer Creek,River,02-CED-592,4.1,Miles,False,True,False,from Mitchell-Worth county line (west line S6 T100N R18W Mitchell Co.) to confluence with unnamed tributary at E line of S28 T100N R19W Worth Co.  ,"[A1,BWW2]",,07080201,https://programs.iowadnr.gov/adbnet/segments/592
593,Deer Creek,River,02-CED-593,5.52,Miles,False,True,False,from confluence with unnamed tributary at the east line S28 T100N R19W Worth Co.) to the Iowa/Minnesota state line (north line S7 T100N R19W Worth Co.,"[A1,BWW1]",,07080201,https://programs.iowadnr.gov/adbnet/segments/593
438,Dousman Creek,River,01-YEL-438,3.7,Miles,False,True,False,mouth (S33 T96N R3W Allamakee Co.) to Allamakee-Clayton county line.,"[A1,BCW1,HH,A2]",,07060001,https://programs.iowadnr.gov/adbnet/segments/438
254,Duck Creek,River,01-UIA-254,2.05,Miles,False,True,False,mouth (NE 1/4 S14 T100N R6W Allamakee Co.) to IA/MN state line (S11 T100N R6W Allamakee Co.).,"[A1,BWW1]",,07060002,https://programs.iowadnr.gov/adbnet/segments/254
233,Erickson Spring Branch,River,01-UIA-233,0.96,Miles,False,True,False,mouth (S23 T98N R4W Allamakee Co.) to west line of S23 T98N R4W Allamakee Co.,"[A1,A2,BCW1,HH]","[Unnamed Creek (aka Erickson Spring Branch)]",07060001,https://programs.iowadnr.gov/adbnet/segments/233
248,French Creek,River,01-UIA-248,5.76,Miles,False,True,False,from mouth (T99N R5W S1 Allamakee County) to confluence with French Creek - West Branch (T99N R23W S23 Allamakee County),"[A1,A2,BCW1,HH]",,07060002,https://programs.iowadnr.gov/adbnet/segments/248
322,Grannis Creek,River,01-VOL-322,3.7,Miles,False,True,False,mouth (S30 T93N R7W Fayette Co.) to west line of S36 T93N R8W Fayette Co.,"[A1,A2,BCW1,HH]",,07060004,https://programs.iowadnr.gov/adbnet/segments/322
6483,Jones Creek,River,01-UIA-6483,2.64,Miles,False,True,False,Mouth (S19 T98N R4W Allamakee Co.) to bridge crossing at Clonkitty Road (NE1/4 S14 T98N R5W Allamakee Co.,"[A1,BWW1]",,07060001,https://programs.iowadnr.gov/adbnet/segments/6483
305,Kleinlein Creek (aka Spring Cr.),River,01-VOL-305,4.6,Miles,False,True,False,mouth (S36 T92N R6W Clayton Co.) to spring source in S10 T91N R6W Clayton Co.,"[A1,A2,BCW1,HH]","[Spring Creek]",07060004,https://programs.iowadnr.gov/adbnet/segments/305
524,Lime Creek,River,02-CED-524,9.07,Miles,False,True,False,mouth (SW 1/4 S4 T86N R10W Benton Co.) to confluence with unnamed tributary in S1 T87N R10W Buchanan Co.,"[A1,BWW1,HH]",,07080205,https://programs.iowadnr.gov/adbnet/segments/524
