SegID,Name,WBType,ADBCode,Size,SizeUnit,IsSPOL,IsOIW,IsONRW,LocationDesc,AssignedClasses,AltNames,HUC8,html_url
864,Arbor Lake,Lake,03-NSK-864,14,Acres,True,False,False,Poweshiek County S20T80NR16W W edge of Grinnell,"[A1,BLW,HH]",,07080106,https://programs.iowadnr.gov/adbnet/segments/864
1136,Arrowhead Lake,Lake,04-RAC-1136,35,Acres,True,False,False,Sac County S4T86NR36W S edge of Lake View.,"[A1,BLW,HH]",,07100006,https://programs.iowadnr.gov/adbnet/segments/1136
1702,Arrowhead Pond,Lake,06-WED-1702,14,Acres,True,False,False,Pottawattamie County S29T77NR41W 1.5 mi SE of Neola,"[A1,BLW,HH]",,10230006,https://programs.iowadnr.gov/adbnet/segments/1702
1100,Badger Creek Lake,Lake,04-LDM-1100,269,Acres,True,False,False,Madison County S11T77NR27W 9 mi. E of Earlham.,"[A1,BLW,HH]",,07100008,https://programs.iowadnr.gov/adbnet/segments/1100
1291,Badger Lake,Lake,04-UDM-1291,45,Acres,True,False,False,Webster County S19T90NR28W 4.5 mi N of Fort Dodge.,"[A1,BLW,HH]",,07100004,https://programs.iowadnr.gov/adbnet/segments/1291
1182,Beaver Lake,Lake,04-RAC-1182,35,Acres,True,False,False,Dallas County S20T78NR29W 1.5 mi. N of Dexter.,"[A1,BLW,HH]",,07100007,https://programs.iowadnr.gov/adbnet/segments/1182
818,Beeds Lake,Lake,02-WFC-818,100,Acres,True,False,False,Franklin County S20T92NR20W 2 mi W 1 mi N of Hampton,"[A1,BWW1,HH]",,07080204,https://programs.iowadnr.gov/adbnet/segments/818
1242,Big Creek Lake,Lake,04-UDM-1242,883,Acres,True,False,False,Polk County S22T81NR25W near Polk City,"[A1,BWW1,HH]",,07100004,https://programs.iowadnr.gov/adbnet/segments/1242
1655,Big Spirit Lake,Lake,06-LSR-1655,4169,Acres,True,False,False,Dickinson County S33T100NR36W at Spirit Lake,"[BLW,C,A1,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1655
1134,Black Hawk Lake,Lake,04-RAC-1134,925,Acres,True,False,False,Sac County S35T87NR36W at Lake View.,"[A1,BLW,HH]",,07100006,https://programs.iowadnr.gov/adbnet/segments/1134
1728,Blue Lake,Lake,06-WEM-1728,228,Acres,True,False,False,Monona County S35T84NR46W 2 mi. W of Onawa.,"[A1,BLW,HH]","[Lewis and Clark Lake]",10230001,https://programs.iowadnr.gov/adbnet/segments/1728
1338,Bob White Lake,Lake,05-CHA-1338,89,Acres,True,False,False,Wayne County S4T68NR22W 1 mi W of Allerton.,"[A1,BLW,HH,C]",,10280201,https://programs.iowadnr.gov/adbnet/segments/1338
1255,Briggs Woods Lake,Lake,04-UDM-1255,59,Acres,True,False,False,Hamilton County S17T88NR25W near Webster City.,"[A1,BLW,HH]",,07100005,https://programs.iowadnr.gov/adbnet/segments/1255
1735,Browns Lake,Lake,06-WEM-1735,219,Acres,True,False,False,Woodbury County S32T87NR47W 2 mi W of Salix.,"[A1,BLW,HH]",,10230001,https://programs.iowadnr.gov/adbnet/segments/1735
1276,Brushy Creek Lake,Lake,04-UDM-1276,690,Acres,True,False,False,Webster Co. in S34 T88N R27W; 5 miles E. of Lehigh,"[A1,BLW,HH]",,07100004,https://programs.iowadnr.gov/adbnet/segments/1276
1714,Carter Lake,Lake,06-WEM-1714,315,Acres,True,False,False,Pottawattamie County S23T75NR44W at Carter Lake.,"[A1,BLW,HH]",,10230006,https://programs.iowadnr.gov/adbnet/segments/1714
531,Casey Lake,Lake,02-CED-531,54,Acres,True,False,False,Tama County S13T86NR13W 6 mi N of Dysart.,"[A1,BLW,HH]","[Hickory Hills Lake]",07080205,https://programs.iowadnr.gov/adbnet/segments/531
1663,Center Lake,Lake,06-LSR-1663,272,Acres,True,False,False,Dickinson County S7T99NR36W 2 mi WSW of Spirit Lake.,"[A1,BLW,HH]",,10230003,https://programs.iowadnr.gov/adbnet/segments/1663
38,Central Park Lake,Lake,01-MAQ-38,25,Acres,True,False,False,Jones County S1T84NR3W 6 mi E of Anamosa.,"[A1,BLW,HH]",,07060006,https://programs.iowadnr.gov/adbnet/segments/38
841,Clear Lake,Lake,02-WIN-841,3684,Acres,True,False,False,Cerro Gordo County S13T96NR22W at Clear Lake.,"[BLW,C,A1,HH]",,07080203,https://programs.iowadnr.gov/adbnet/segments/841
1420,Cold Springs Lake,Lake,05-NSH-1420,16,Acres,True,False,False,Cass County S15T75NR37W 1 mi S of Lewis.,"[A1,BLW,HH]",,10240003,https://programs.iowadnr.gov/adbnet/segments/1420
1583,Crawford Creek Impoundment,Lake,06-LSR-1583,62,Acres,True,False,False,Ida County S10T86NR41W 2.5 mi. S of Battle Creek.,"[A1,BLW,HH]",,10230005,https://programs.iowadnr.gov/adbnet/segments/1583
781,Crystal Lake,Lake,02-IOW-781,268,Acres,True,False,False,Hancock County S15T97NR25W at Crystal Lake.,"[A1,BLW,HH]",,07080207,https://programs.iowadnr.gov/adbnet/segments/781
1716,Desoto Bend,Lake,06-WEM-1716,811,Acres,True,False,False,Harrison County S21T78NR45W 5 mi. W of Missouri Valley.,"[BLW,A1,HH]",,10230006,https://programs.iowadnr.gov/adbnet/segments/1716
861,Diamond Lake,Lake,03-NSK-861,98,Acres,True,False,False,Poweshiek County S2T78NR15W approx 2.5 mi SW of Montezuma.,"[BLW,HH,C]",,07080106,https://programs.iowadnr.gov/adbnet/segments/861
