AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
5979,2004,500,Abbe Creek,02-CED-500,River,3,3a,Not assessed,,,,
6418,2004,1366,Afton City Reservoir,05-GRA-1366,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
6268,2004,1047,Albia City Reservoir,04-LDM-1047,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
6166,2004,833,Ambrosson Pits,02-WIN-833,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
5913,2004,361,Ames Creek,01-WPS-361,River,3,3a,Not assessed,,,,
6013,2004,558,Aplington Pits,02-CED-558,Lake,3,3a,Not assessed,,,Not assessed,
6119,2004,736,Asher Creek,02-IOW-736,River,3,3a,Not assessed,,,,
6547,2004,1610,Ashton Creek,06-LSR-1610,River,3,3a,Not assessed,,,,
6513,2004,1539,Ashton Pits,06-BSR-1539,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
6545,2004,1608,Bacon Creek,06-LSR-1608,River,3,3a,Not assessed,,,,
6302,2004,1104,Badger Creek,04-LDM-1104,River,3,3a,Not assessed,,,,
6606,2004,1766,Baldwin Marsh,01-MAQ-1766,Wetland,3,3a,Not assessed,,,Not assessed,
5884,2004,306,Baron Spring,01-VOL-306,River,3,3a,Not assessed,,,Not assessed,
6585,2004,1698,Bartlett Lake,06-WED-1698,Lake,3,3a,Not assessed,,,Not assessed,
6019,2004,569,Baskins Run,02-CED-569,River,3,3a,Not assessed,,,,
5833,2004,215,Bass Creek,01-TRK-215,River,3,3a,Not assessed,,,Not assessed,
6679,2004,1884,Bass Creek,01-TRK-1884,River,3,3a,,,,,
6673,2004,1877,Battle Creek,06-LSR-1877,River,3,3a,,,,,
6349,2004,1201,Bay Branch,04-RAC-1201,River,3,3a,Not assessed,,,,
6343,2004,1187,Bear Creek,04-RAC-1187,River,3,3a,Not assessed,,,,
6367,2004,1245,Bear Creek,04-UDM-1245,River,3,3a,Not assessed,,,,
6681,2004,1886,Bear Creek,01-NMQ-1886,River,3,3a,,,,,
5722,2004,33,Bear Creek,01-MAQ-33,River,3,3a,Not assessed,,,Not assessed,
5878,2004,297,Bear Creek,01-VOL-297,River,3,3a,Not assessed,,,,
5895,2004,320,Bear Creek,01-VOL-320,River,3,3a,Not assessed,,,Not assessed,
5896,2004,321,Bear Creek,01-VOL-321,River,3,3a,Not assessed,,,,
5852,2004,251,Bear Creek,01-UIA-251,River,3,3a,Not assessed,,,Not assessed,
5955,2004,440,Bear Creek,01-YEL-440,River,3,3a,Not assessed,,,Not assessed,
6122,2004,745,Bear Creek,02-IOW-745,River,3,3a,Not assessed,,,,
6261,2004,1038,Bear Creek,04-LDM-1038,River,3,3a,Not assessed,,,,
6677,2004,1881,Beaver Branch,04-UDM-1881,River,3,3a,,,,,
6644,2004,1837,Beaver Creek,02-WIN-1837,River,3,3a,,,,,
6570,2004,1679,Beaver Creek,06-SOL-1679,River,3,3a,Not assessed,,,,
6360,2004,1234,Beaver Creek,04-UDM-1234,River,3,3a,Not assessed,,,,
6387,2004,1295,Beaver Creek,04-UDM-1295,River,3,3a,Not assessed,,,,
6145,2004,792,Beaver Creek,02-SHL-792,River,3,3a,Not assessed,,,,
6148,2004,795,Beaver Creek,02-SHL-795,River,3,3a,Not assessed,,,,
6174,2004,850,Beaver Creek,02-WIN-850,River,3,3a,Not assessed,,,,
6011,2004,556,Beaver Creek,02-CED-556,River,3,3a,Not assessed,,,,
6012,2004,557,Beaver Creek,02-CED-557,River,3,3a,Not assessed,,,,
6023,2004,582,Beaver Creek,02-CED-582,River,3,3a,Not assessed,,,Not assessed,
5874,2004,286,Beaver Creek,01-UIA-286,River,3,3a,Not assessed,,,Not assessed,
5875,2004,287,Beaver Creek,01-UIA-287,River,3,3a,Not assessed,,,,
5710,2004,11,Beaver Creek,01-MAQ-11,River,3,3a,Not assessed,,,,
5823,2004,197,Beaver Creek,01-TRK-197,River,3,3a,Not assessed,,,,
6160,2004,822,Beaverdam Creek,02-WFC-822,River,3,3a,Not assessed,,,,
6479,2004,1475,Bedford Impoundment,05-PLA-1475,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
6152,2004,812,Beeds Creek,02-WFC-812,River,3,3a,Not assessed,,,,
5724,2004,36,Beers Creek,01-MAQ-36,River,3,3a,Not assessed,,,,
5827,2004,201,Bell Creek,01-TRK-201,River,3,3a,Not assessed,,,Not assessed,
6178,2004,855,Belvadeer Park Ponds,03-NSK-855,Lake,3,3a,Not assessed,,,Not assessed,
6227,2004,942,Benjamin Creek,03-SSK-942,River,3,3a,Not assessed,,,,
5977,2004,495,Bennett Lake,02-CED-495,Lake,3,3a,Not assessed,,,Not assessed,
5316,2004,499,Big Creek,02-CED-499,River,3,3a,Not assessed,,,,
6204,2004,899,Big Creek,03-SKU-899,River,3,3a,Not assessed,Not assessed,,,
6544,2004,1607,Big Creek,06-LSR-1607,River,3,3a,Not assessed,,,,
6364,2004,1241,Big Creek,04-UDM-1241,River,3,3a,Not assessed,,,Not assessed,
6365,2004,1243,Big Creek,04-UDM-1243,River,3,3a,Not assessed,,,,
6688,2004,1893,Big Creek,03-SKU-1893,River,3,3a,Not assessed,,,,
6037,2004,602,Big Hollow Creek,02-ICD-602,River,3,3a,Not assessed,,,,
6590,2004,1712,Big Lake (incl Gilbert's Pond),06-WEM-1712,Lake,3,3a,Not assessed,,,Not assessed,
6505,2004,1520,Big Sioux River,06-BSR-1520,River,3,3a,Not assessed,Not assessed,,Not assessed,
6506,2004,1521,Big Sioux River,06-BSR-1521,River,3,3a,Not assessed,Not assessed,,Not assessed,
6507,2004,1526,Big Sioux River,06-BSR-1526,River,3,3a,Not assessed,Not assessed,,Not assessed,
6194,2004,883,Big Slough,03-SKD-883,River,3,3a,Not assessed,,,Not assessed,
6065,2004,664,Big Slough Creek,02-IOW-664,River,3,3a,Not assessed,,,,
6066,2004,665,Big Slough Creek,02-IOW-665,River,3,3a,Not assessed,,,,
6602,2004,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,3,3a,Not assessed,,,Not assessed,
6007,2004,550,Black Hawk Creek,02-CED-550,River,3,3a,Not assessed,,,,
5966,2004,471,Black Hawk Park Ponds,02-CED-471,Lake,3,3a,Not assessed,,,Not assessed,
6710,2004,1920,Black Pit,02-WIN-1920,Lake,3,3a,,,,,
5778,2004,133,Bloody Run,01-TRK-133,River,3,3a,Not assessed,,,Not assessed,
5801,2004,166,Bloody Run,01-TRK-166,River,3,3a,Not assessed,,,Not assessed,
5986,2004,518,Blue Creek,02-CED-518,River,3,3a,Not assessed,,,,
5743,2004,69,Blue Grass Lake,01-NEM-69,Lake,3,3a,Not assessed,,,Not assessed,
6711,2004,1921,Blue Pit,02-WIN-1921,Lake,3,3a,,,,,
6593,2004,1736,Bluewing Marsh,02-WIN-1736,Wetland,3,3a,Not assessed,,,Not assessed,
6370,2004,1248,Bluff Creek,04-UDM-1248,River,3,3a,Not assessed,,,,
5836,2004,221,Bohemian Creek,01-TRK-221,River,3,3a,Not assessed,,,Not assessed,
6372,2004,1254,Boone River,04-UDM-1254,River,3,3a,Not assessed,,,Not assessed,
6373,2004,1257,Boone River,04-UDM-1257,River,3,3a,Not assessed,,,Not assessed,
6374,2004,1258,Boone River,04-UDM-1258,River,3,3a,Not assessed,,,,
6687,2004,1892,Boyer Creek,06-BOY-1892,River,3,3a,,,,,
6499,2004,1503,Boyer River,06-BOY-1503,River,3,3a,Not assessed,,,Not assessed,
6497,2004,1500,Boyer River,06-BOY-1500,River,3,3a,Not assessed,,,Not assessed,
6375,2004,1259,Brewers Creek,04-UDM-1259,River,3,3a,,,,,
6552,2004,1623,Brooke Creek,06-LSR-1623,River,3,3a,Not assessed,,,,
