AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
6953,2020,2010,Alice Wyth Lake,02-CED-2010,Lake,45,Final,BLW,Not Assessed,IA 02-CED-00486-L_0,2
6303,2020,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,HH,Not Assessed,IA 02-ICM-00145-L_0,4
6784,2020,636,Amana Lily Pond,02-IOW-636,Wetland,44,Final,HH,Not Assessed,IA 02-IOW-00505-L_0,2
6329,2020,864,Arbor Lake,03-NSK-864,Lake,14,Final,HH,Not Assessed,IA 03-NSK-00330-L_0,4
6496,2020,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,HH,Not Assessed,IA 04-RAC-00480-L_0,2
6712,2020,1702,Arrowhead Pond,06-WED-1702,Lake,14,Final,HH,Not Assessed,IA 06-WED-00270-L_0,5
6830,2020,1133,Artesian Lake,04-RAC-1133,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-00450-L_0,2
7260,2020,2048,Ashton Creek,06-LSR-2048,River,10.84,Final,A1,Not Assessed,IA 06-LSR-01495_0,5
6289,2020,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,BWW1,Not Assessed,IA 01-MAQ-0090-L_0,5
6289,2020,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,HH,Not Assessed,IA 01-MAQ-0090-L_0,5
6540,2020,1291,Badger Lake,04-UDM-1291,Lake,45,Final,HH,Not Assessed,IA 04-UDM-03395-L_0,5
6897,2020,1730,Badger Lake,06-WEM-1730,Wetland,380,Final,HH,Not Assessed,IA 06-WEM-00450-L_0,4
6271,2020,820,Bailey Creek,02-WFC-820,River,19.5,Final,A1,Not Assessed,IA 02-WFC-0110_0,5
7307,2020,6328,Baldwin Creek,02-CED-6328,River,6.52,Final,A1,Not Assessed,IA 02-CED-0600_0,2
6245,2020,3053,Ballard Creek,03-SSK-3053,River,5.9,Final,A1,Not Assessed,,5
6624,2020,364,Barber Creek,01-WPS-364,River,2.26,Final,A1,Not Assessed,IA 01-WPS-0075_0,2
6650,2020,1631,Barringer Slough,06-LSR-1631,Wetland,778,Final,HH,Not Assessed,IA 06-LSR-02350-L_0,2
6201,2020,6628,Barry Creek,06-LSR-6628,River,10.74,Final,A1,Not Assessed,,4
7419,2020,215,Bass Creek,01-TRK-215,River,1.1,Final,HH,Not Assessed,IA 01-TRK-0450_1,5
7441,2020,251,Bear Creek,01-UIA-251,River,11.88,Final,HH,Not Assessed,IA 01-UIA-0170_1,5
7529,2020,440,Bear Creek,01-YEL-440,River,2.38,Final,HH,Not Assessed,IA 01-YEL-0110_0,5
7245,2020,1947,Bear Creek,04-LDM-1947,River,16.36,Final,A1,Not Assessed,IA 04-LDM-0350_0,5
6239,2020,1886,Bear Creek,01-NMQ-1886,River,7.76,Final,A1,Not Assessed,IA 01-NMQ-0141_0,5
6486,2020,34,Bear Creek,01-MAQ-34,River,27.32,Final,A1,Not Assessed,IA 01-MAQ-0140_2,2
6807,2020,702,Bear Creek,02-IOW-702,River,6.65,Final,A1,Not Assessed,IA 02-IOW-0180_2,5
6946,2020,958,Bear Creek,03-SSK-958,River,2.57,Final,A1,Not Assessed,IA 03-SSK-0080_1,2
6705,2020,557,Beaver Creek,02-CED-557,River,15.22,Final,A1,Not Assessed,IA 02-CED-0410_2,5
6720,2020,582,Beaver Creek,02-CED-582,River,6.16,Final,A1,Not Assessed,IA 02-CED-0500_0,5
6720,2020,582,Beaver Creek,02-CED-582,River,6.16,Final,A2,Not Assessed,IA 02-CED-0500_0,5
6720,2020,582,Beaver Creek,02-CED-582,River,6.16,Final,HH,Not Assessed,IA 02-CED-0500_0,5
7377,2020,6631,Beaver Creek,04-RAC-6631,River,3.38,Final,A1,Not Assessed,,2
7562,2020,6362,Beaver Creek,02-IOW-6362,River,13.72,Final,BWW1,Not Assessed,IA 02-IOW-0295_0,4
7499,2020,286,Beaver Creek,01-UIA-286,River,9.94,Final,HH,Not Assessed,IA 01-UIA-0420_1,5
6322,2020,818,Beeds Lake,02-WFC-818,Lake,100,Final,HH,Not Assessed,IA 02-WFC-0090-L_0,5
7567,2020,6263,Bennett Creek,02-IOW-6263,River,5.27,Final,BWW1,Not Assessed,IA 02-IOW-0213_0,4
7597,2020,1243,Big Creek,04-UDM-1243,River,12.56,Final,BWW2,Not Assessed,IA 04-UDM-0150_0,5
7494,2020,6540,Big Creek,04-UDM-6540,River,12.51,Final,BWW1,Not Assessed,IA 04-UDM-0151_0,5
6234,2020,602,Big Hollow Creek,02-ICD-602,River,1.37,Final,A1,Not Assessed,IA 02-ICD-0027_0,5
7588,2020,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,BWW1,Not Assessed,IA 06-BSR-0010_2,4
7588,2020,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,HH,Not Assessed,IA 06-BSR-0010_2,4
7589,2020,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,BWW1,Not Assessed,IA 06-BSR-0010_1,4
7589,2020,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,HH,Not Assessed,IA 06-BSR-0010_1,4
7140,2020,1524,Big Sioux River,06-BSR-1524,River,25.73,Final,HH,Not Assessed,IA 06-BSR-0020_1,4
7141,2020,1525,Big Sioux River,06-BSR-1525,River,23.71,Final,HH,Not Assessed,IA 06-BSR-0020_2,4
7142,2020,1526,Big Sioux River,06-BSR-1526,River,6.36,Final,HH,Not Assessed,IA 06-BSR-0020_3,4
6700,2020,1655,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,C,Not Assessed,IA 06-LSR-02850-L_0,2
6700,2020,1655,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,HH,Not Assessed,IA 06-LSR-02850-L_0,2
6307,2020,656,Big Wall Lake,02-IOW-656,Lake,935,Final,HH,Not Assessed,IA 02-IOW-00860-L_0,5
7498,2020,284,Bigalks Creek,01-UIA-284,River,4.46,Final,HH,Not Assessed,IA 01-UIA-0410_0,5
6570,2020,1395,Binder Lake,05-NOD-1395,Lake,60,Final,C,Not Assessed,IA 05-NOD-00415-L_0,2
6570,2020,1395,Binder Lake,05-NOD-1395,Lake,60,Final,A1,Not Assessed,IA 05-NOD-00415-L_0,2
6570,2020,1395,Binder Lake,05-NOD-1395,Lake,60,Final,HH,Not Assessed,IA 05-NOD-00415-L_0,2
6698,2020,546,Black Hawk Creek,02-CED-546,River,7.22,Final,HH,Not Assessed,IA 02-CED-0370_2,5
7570,2020,550,Black Hawk Creek,02-CED-550,River,31.4,Final,BWW2,Not Assessed,IA 02-CED-0380_0,5
6831,2020,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,HH,Not Assessed,IA 04-RAC-00477-L_0,4
6890,2020,1724,Blencoe Lake,06-WEM-1724,Wetland,70,Final,HH,Not Assessed,IA 06-WEM-00420-L_0,4
6728,2020,1728,Blue Lake,06-WEM-1728,Lake,228,Final,HH,Not Assessed,IA 06-WEM-00445-L_0,4
6733,2020,1775,Bluewing Marsh,06-LSR-1775,Wetland,130,Final,HH,Not Assessed,IA 06-LSR-02393-L_0,2
6545,2020,1338,Bob White Lake,05-CHA-1338,Lake,89,Final,HH,Not Assessed,IA 05-CHA-00690-L_0,5
7424,2020,221,Bohemian Creek,01-TRK-221,River,14.01,Final,HH,Not Assessed,IA 01-TRK-0460_0,5
6231,2020,1256,Boone River,04-UDM-1256,River,39.34,Final,HH,Not Assessed,IA 04-UDM-0190_0,5
7133,2020,1529,Broken Kettle Creek,06-BSR-1529,River,13.25,Final,A1,Not Assessed,IA 06-BSR-0023_0,5
6620,2020,358,Brophy Creek,01-WPS-358,River,4.95,Final,A1,Not Assessed,IA 01-WPS-0050_1,5
6620,2020,358,Brophy Creek,01-WPS-358,River,4.95,Final,HH,Not Assessed,IA 01-WPS-0050_1,5
6837,2020,1314,Brown's Slough,05-CHA-1314,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00310-L_0,2
6197,2020,30,Brush Creek,01-MAQ-30,River,3.08,Final,A1,Not Assessed,IA 01-MAQ-0120_3,4
6598,2020,318,Brush Creek,01-VOL-318,River,2.78,Final,A1,Not Assessed,IA 01-VOL-0120_2,5
6598,2020,318,Brush Creek,01-VOL-318,River,2.78,Final,A2,Not Assessed,IA 01-VOL-0120_2,5
6598,2020,318,Brush Creek,01-VOL-318,River,2.78,Final,HH,Not Assessed,IA 01-VOL-0120_2,5
6209,2020,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,A1,Not Assessed,IA 04-RAC-0250_0,5
6209,2020,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,HH,Not Assessed,IA 04-RAC-0250_0,5
6210,2020,1209,Brushy Creek,04-RAC-1209,River,15.04,Final,A1,Not Assessed,IA 04-RAC-0253_0,5
6251,2020,1818,Brushy Creek,04-RAC-1818,River,9.11,Final,A1,Not Assessed,IA 04-RAC-0251_0,5
6487,2020,45,Buck Creek,01-MAQ-45,River,10.32,Final,A1,Not Assessed,IA 01-MAQ-0210_0,5
6964,2020,985,Buffalo Creek,04-EDM-985,River,13.24,Final,A1,Not Assessed,IA 04-EDM-0090_2,5
6967,2020,986,Buffalo Creek,04-EDM-986,River,9.71,Final,A1,Not Assessed,IA 04-EDM-0090_3,5
6627,2020,374,Buffalo Creek,01-WPS-374,River,9.97,Final,A1,Not Assessed,IA 01-WPS-0110_2,2
6790,2020,662,Buffington Creek,02-IOW-662,River,2.55,Final,A1,Not Assessed,IA 02-IOW-00903_1,2
6718,2020,580,Burr Oak Creek,02-CED-580,River,4.92,Final,A1,Not Assessed,IA 02-CED-0490_1,5
6719,2020,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A1,Not Assessed,IA 02-CED-0490_2,5
6719,2020,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A2,Not Assessed,IA 02-CED-0490_2,5
6719,2020,581,Burr Oak Creek,02-CED-581,River,3.52,Final,HH,Not Assessed,IA 02-CED-0490_2,5
6935,2020,1781,Burrows Wetland,04-RAC-1781,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-01695-L_0,2
6887,2020,1718,California Bend,06-WEM-1718,Wetland,90,Final,HH,Not Assessed,IA 06-WEM-00360-L_0,2
6859,2020,845,Calmus Creek,02-WIN-845,River,5.5,Final,A1,Not Assessed,IA 02-WIN-0050_0,5
6259,2020,1070,Camp Creek,04-LDM-1070,River,16.13,Final,A1,Not Assessed,IA 04-LDM-0228_0,5
7556,2020,6372,Candlelight Creek,01-NEM-6372,River,1.42,Final,BWW1,Not Assessed,IA 01-NEM-0066_0,5
6578,2020,260,Canoe Creek,01-UIA-260,River,14.69,Final,HH,Not Assessed,IA 01-UIA-0240_1,5
7538,2020,3085,Cardinal Creek,01-TRK-3085,River,1.4,Final,A1,Not Assessed,,2
6763,2020,159,Cardinal Marsh,01-TRK-159,Wetland,62,Final,HH,Not Assessed,IA 01-TRK-02285-L_0,2
6301,2020,531,Casey Lake,02-CED-531,Lake,54,Final,HH,Not Assessed,IA 02-CED-03060-L_0,4
7470,2020,275,Casey Springs,01-UIA-275,River,3.29,Final,HH,Not Assessed,IA 01-UIA-0350_0,5
7257,2020,124,Catfish Creek,01-TRK-124,River,3.24,Final,BWW1,Not Assessed,IA 01-TRK-0100_1,5
7257,2020,124,Catfish Creek,01-TRK-124,River,3.24,Final,HH,Not Assessed,IA 01-TRK-0100_1,5
6950,2020,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Final,BLW,Not Assessed,IA 02-CED-00210-L_0,2
6995,2020,1054,Cedar Creek,04-LDM-1054,River,33.37,Final,A1,Not Assessed,IA 04-LDM-0170_0,5
7196,2020,6549,Cedar Creek,03-SKU-6549,River,7.54,Final,BWW1,Not Assessed,IA 03-SKU-0061_0,5
6200,2020,6627,Cedar Fork Creek,02-ICD-6627,River,14.66,Final,A1,Not Assessed,,4
6490,2020,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,BLW,Not Assessed,IA 04-LDM-03085-L_0,2
6490,2020,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,HH,Not Assessed,IA 04-LDM-03085-L_0,2
6777,2020,512,Cedar Lake,02-CED-512,Lake,150,Final,BLW,Not Assessed,IA 02-CED-02250-L_0,2
6664,2020,457,Cedar River,02-CED-457,River,23.38,Final,HH,Not Assessed,IA 02-CED-0030_3,2
6665,2020,462,Cedar River,02-CED-462,River,27.57,Final,HH,Not Assessed,IA 02-CED-0040_2,5
6666,2020,468,Cedar River,02-CED-468,River,1.76,Final,HH,Not Assessed,IA 02-CED-0050-L_0,4
6667,2020,469,Cedar River,02-CED-469,River,1.24,Final,BWW1,Not Assessed,IA 02-CED-0060_1,5
6667,2020,469,Cedar River,02-CED-469,River,1.24,Final,HH,Not Assessed,IA 02-CED-0060_1,5
6668,2020,470,Cedar River,02-CED-470,River,5.47,Final,BWW1,Not Assessed,IA 02-CED-0060_2,5
6668,2020,470,Cedar River,02-CED-470,River,5.47,Final,HH,Not Assessed,IA 02-CED-0060_2,5
7535,2020,455,Cedar River,02-CED-455,River,4.54,Final,BWW1,Not Assessed,IA 02-CED-0030_1,4
7535,2020,455,Cedar River,02-CED-455,River,4.54,Final,HH,Not Assessed,IA 02-CED-0030_1,4
7548,2020,461,Cedar River,02-CED-461,River,1.34,Final,HH,Not Assessed,IA 02-CED-0040_1,4
6708,2020,1663,Center Lake,06-LSR-1663,Lake,272,Final,HH,Not Assessed,IA 06-LSR-02890-L_0,5
6909,2020,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,15,Final,HH,Not Assessed,IA 06-LSR-02897-L_0,2
6840,2020,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,BLW,Not Assessed,IA 05-CHA-00325-L_0,5
6840,2020,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,C,Not Assessed,IA 05-CHA-00325-L_0,5
6840,2020,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,200,Final,A1,Not Assessed,IA 05-CHA-00325-L_0,5
6290,2020,38,Central Park Lake,01-MAQ-38,Lake,25,Final,HH,Not Assessed,IA 01-MAQ-01580-L_0,5
7415,2020,1307,Chariton River,05-CHA-1307,River,13.51,Final,BWW1,Not Assessed,IA 05-CHA-0010_1,5
7415,2020,1307,Chariton River,05-CHA-1307,River,13.51,Final,HH,Not Assessed,IA 05-CHA-0010_1,5
6812,2020,886,Chatfield Lake,03-SKM-886,Lake,3,Final,BLW,Not Assessed,IA 03-SKM-00120-L_0,5
6812,2020,886,Chatfield Lake,03-SKM-886,Lake,3,Final,A1,Not Assessed,IA 03-SKM-00120-L_0,5
6988,2020,1030,Chequest Creek,04-LDM-1030,River,31.96,Final,A1,Not Assessed,IA 04-LDM-0070_0,2
7425,2020,222,Chialk Creek,01-TRK-222,River,2.43,Final,A1,Not Assessed,IA 01-TRK-0470_0,2
7425,2020,222,Chialk Creek,01-TRK-222,River,2.43,Final,A2,Not Assessed,IA 01-TRK-0470_0,2
7425,2020,222,Chialk Creek,01-TRK-222,River,2.43,Final,HH,Not Assessed,IA 01-TRK-0470_0,2
6910,2020,1745,Christopherson Slough,04-UDM-1745,Wetland,171,Final,HH,Not Assessed,IA 04-UDM-01090-L_0,2
6230,2020,6437,Clark Creek,01-UIA-6437,River,5.7,Final,A1,Not Assessed,IA 01-UIA-0135_0,5
7437,2020,249,Clear Creek,01-UIA-249,River,5.47,Final,HH,Not Assessed,IA 01-UIA-0150_0,5
6325,2020,841,Clear Lake,02-WIN-841,Lake,3684,Final,C,Not Assessed,IA 02-WIN-00450-L_0,5
6510,2020,134,Cloie Branch,01-TRK-134,River,1.66,Final,A1,Not Assessed,IA 01-TRK-0160_1,5
6510,2020,134,Cloie Branch,01-TRK-134,River,1.66,Final,A2,Not Assessed,IA 01-TRK-0160_1,5
6510,2020,134,Cloie Branch,01-TRK-134,River,1.66,Final,HH,Not Assessed,IA 01-TRK-0160_1,5
6585,2020,280,Coldwater Creek,01-UIA-280,River,2.81,Final,HH,Not Assessed,IA 01-UIA-0390_0,5
6780,2020,626,Cone Marsh,02-IOW-626,Wetland,525,Final,HH,Not Assessed,IA 02-IOW-00240-L_0,2
6414,2020,265,Coon Creek,01-UIA-265,River,3.47,Final,HH,Not Assessed,IA 01-UIA-0270_0,5
7080,2020,1323,Cooper Creek,05-CHA-1323,River,21.98,Final,A1,Not Assessed,IA 05-CHA-0040_0,5
6974,2020,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,BLW,Not Assessed,IA 04-LDM-0320-L_0,2
6974,2020,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,A1,Not Assessed,IA 04-LDM-0320-L_0,2
7303,2020,6326,Coppers Creek,04-LDM-6326,River,6.98,Final,A1,Not Assessed,IA 04-LDM-00100_0,2
6912,2020,1746,Cory Marsh,06-LSR-1746,Wetland,33,Final,HH,Not Assessed,IA 06-LSR-03103-L_0,2
6847,2020,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,BLW,Not Assessed,IA 05-CHA-00620-L_0,4
6847,2020,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,A1,Not Assessed,IA 05-CHA-00620-L_0,4
6847,2020,1331,Corydon Reservoir,05-CHA-1331,Lake,50,Final,HH,Not Assessed,IA 05-CHA-00620-L_0,4
6735,2020,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,A1,Not Assessed,IA 02-ICD-0031_1,5
6735,2020,605,Cottonwood Drain,02-ICD-605,River,4.09,Final,HH,Not Assessed,IA 02-ICD-0031_1,5
6592,2020,304,Cox Creek,01-VOL-304,River,3.8,Final,A1,Not Assessed,IA 01-VOL-0070_2,5
6592,2020,304,Cox Creek,01-VOL-304,River,3.8,Final,A2,Not Assessed,IA 01-VOL-0070_2,5
6592,2020,304,Cox Creek,01-VOL-304,River,3.8,Final,HH,Not Assessed,IA 01-VOL-0070_2,5
6555,2020,211,Crane Creek,01-TRK-211,River,17.39,Final,HH,Not Assessed,IA 01-TRK-0440_2,5
6557,2020,213,Crane Creek,01-TRK-213,River,5.23,Final,A1,Not Assessed,IA 01-TRK-0440_4,5
7418,2020,210,Crane Creek,01-TRK-210,River,18.92,Final,HH,Not Assessed,IA 01-TRK-0440_1,5
6637,2020,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,HH,Not Assessed,IA 06-LSR-00790-L_0,2
7094,2020,86,Crow Creek,01-NEM-86,River,8.74,Final,BWW2,Not Assessed,IA 01-NEM-0070_0,5
6319,2020,781,Crystal Lake,02-IOW-781,Lake,268,Final,HH,Not Assessed,IA 02-IOW-04095-L_0,4
6493,2020,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,C,Not Assessed,IA 04-RAC-00150-L_0,2
6493,2020,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,HH,Not Assessed,IA 04-RAC-00150-L_0,2
6652,2020,1634,Dan Greene Slough,06-LSR-1634,Lake,311,Final,HH,Not Assessed,IA 06-LSR-02420-L_0,2
6106,2020,1562,Deep Creek,06-FLO-1562,River,23.46,Final,A1,Not Assessed,IA 06-FLO-0070_0,5
7227,2020,1876,Deep Creek,01-VOL-1876,River,5.58,Final,A1,Not Assessed,IA 01-VOL-0109_0,2
7497,2020,6538,Deer Creek,02-IOW-6538,River,4.25,Final,BWW1,Not Assessed,IA 02-IOW-0225_0,4
7047,2020,1207,Deer Creek,04-RAC-1207,River,4.28,Final,A1,Not Assessed,IA 04-RAC-0249_0,2
7050,2020,1215,Des Moines River,04-UDM-1215,River,18.31,Final,BWW1,Not Assessed,IA 04-UDM-0030_2,5
7050,2020,1215,Des Moines River,04-UDM-1215,River,18.31,Final,HH,Not Assessed,IA 04-UDM-0030_2,5
7051,2020,1216,Des Moines River,04-UDM-1216,River,21.82,Final,HH,Not Assessed,IA 04-UDM-0040_1,5
7052,2020,1217,Des Moines River,04-UDM-1217,River,10.8,Final,HH,Not Assessed,IA 04-UDM-0040_2,5
7053,2020,1219,Des Moines River,04-UDM-1219,River,13.2,Final,HH,Not Assessed,IA 04-UDM-0060_0,5
7055,2020,1221,Des Moines River,04-UDM-1221,River,2,Final,A1,Not Assessed,IA 04-UDM-0080_0,5
7055,2020,1221,Des Moines River,04-UDM-1221,River,2,Final,BWW1,Not Assessed,IA 04-UDM-0080_0,5
7056,2020,1222,Des Moines River,04-UDM-1222,River,15.07,Final,A1,Not Assessed,IA 04-UDM-0090_1,5
7056,2020,1222,Des Moines River,04-UDM-1222,River,15.07,Final,BWW1,Not Assessed,IA 04-UDM-0090_1,5
7057,2020,1223,Des Moines River,04-UDM-1223,River,14.82,Final,A1,Not Assessed,IA 04-UDM-0090_2,5
7058,2020,1225,Des Moines River,04-UDM-1225,River,5.37,Final,A1,Not Assessed,IA 04-UDM-0100_2,2
7058,2020,1225,Des Moines River,04-UDM-1225,River,5.37,Final,BWW1,Not Assessed,IA 04-UDM-0100_2,2
6983,2020,1005,Des Moines River,04-LDM-1005,River,20.4,Final,A1,Not Assessed,IA 04-LDM-0010_4,5
6985,2020,1020,Des Moines River,04-LDM-1020,River,17.1,Final,HH,Not Assessed,IA 04-LDM-0040_1,4
6986,2020,1021,Des Moines River,04-LDM-1021,River,11.68,Final,BWW1,Not Assessed,IA 04-LDM-0040_2,4
6986,2020,1021,Des Moines River,04-LDM-1021,River,11.68,Final,HH,Not Assessed,IA 04-LDM-0040_2,4
6171,2020,1011,Des Moines River,04-LDM-1011,River,32.61,Final,HH,Not Assessed,IA 04-LDM-0020_2,2
6458,2020,1003,Des Moines River,04-LDM-1003,River,25.3,Final,BWW1,Not Assessed,IA 04-LDM-0010_2,5
6459,2020,1002,Des Moines River,04-LDM-1002,River,6.29,Final,BWW1,Not Assessed,IA 04-LDM-0010_1,5
7636,2020,1210,Des Moines River,04-UDM-1210,River,1,Final,BWW1,Not Assessed,IA 04-UDM-0010_1,4
7636,2020,1210,Des Moines River,04-UDM-1210,River,1,Final,HH,Not Assessed,IA 04-UDM-0010_1,4
6886,2020,1717,Desoto Bend Pond,06-WEM-1717,Wetland,4,Final,HH,Not Assessed,IA 06-WEM-00345-L_0,2
6905,2020,1741,Dewey's Pasture,06-LSR-1741,Wetland,700,Final,HH,Not Assessed,IA 06-LSR-02460-L_0,2
6710,2020,1672,Diamond Lake,06-LSR-1672,Wetland,166,Final,HH,Not Assessed,IA 06-LSR-03205-L_0,5
6551,2020,203,Dibble Creek,01-TRK-203,River,8.2,Final,A1,Not Assessed,IA 01-TRK-0412_2,2
7085,2020,1336,Dick Creek,05-CHA-1336,River,1.73,Final,A1,Not Assessed,IA 05-CHA-0067_0,5
6589,2020,300,Doe Creek,01-VOL-300,River,3.91,Final,A1,Not Assessed,IA 01-VOL-0040_0,2
6636,2020,1575,Dog Creek Lake,06-LSR-1575,Lake,28,Final,HH,Not Assessed,IA 06-LSR-00315-L_0,2
6656,2020,438,Dousman Creek,01-YEL-438,River,3.7,Final,A2,Not Assessed,IA 01-YEL-0090_0,5
6656,2020,438,Dousman Creek,01-YEL-438,River,3.7,Final,HH,Not Assessed,IA 01-YEL-0090_0,5
7487,2020,6550,Drainage Ditch 13,02-IOW-6550,River,5.87,Final,BWW1,Not Assessed,IA 02-IOW-0381_0,4
7397,2020,6529,Drainage Ditch 40,04-EDM-6529,River,9.55,Final,A1,Not Assessed,IA 04-EDM-0125_0,2
6190,2020,809,Drainage Ditch 6,02-WFC-809,River,1.62,Final,A1,Not Assessed,IA 02-WFC-0045_0,4
7367,2020,6494,Drainage Ditch 97,04-UDM-6494,River,6.59,Final,A1,Not Assessed,IA 04-UDM-0202_0,5
6277,2020,1878,Dry Creek,06-BSR-1878,River,30.72,Final,A1,Not Assessed,IA 06-BSR-0035_0,5
7333,2020,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,HH,Not Assessed,IA 01-TRK-0370_1,5
6202,2020,272,Dry Run,01-UIA-272,River,5.27,Final,HH,Not Assessed,IA 01-UIA-0320_0,5
7089,2020,85,Duck Creek,01-NEM-85,River,12.34,Final,BWW2,Not Assessed,IA 01-NEM-0060_1,4
7574,2020,1895,Duck Creek,01-NEM-1895,River,2.65,Final,BWW2,Not Assessed,IA 01-NEM-0060_2,4
6772,2020,460,Dudgeon Lake,02-CED-460,Wetland,150,Final,HH,Not Assessed,IA 02-CED-00365-L_0,2
7286,2020,6285,Dutton Creek,01-TRK-6285,River,3.16,Final,A1,Not Assessed,IA 01-TRK-0425_0,2
6252,2020,1880,East Branch Blue Creek,02-CED-1880,River,12.02,Final,A1,Not Assessed,IA 02-CED-0234_0,5
7523,2020,380,East Branch Buffalo Creek,01-WPS-380,River,13.12,Final,A1,Not Assessed,IA 01-WPS-0132_0,5
7281,2020,6268,East Fork Crooked Creek,03-SKU-6268,River,17.23,Final,A1,Not Assessed,IA 03-SKU-0126_0,2
7180,2020,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,A1,Not Assessed,IA 04-EDM-0020_2,2
7180,2020,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,HH,Not Assessed,IA 04-EDM-0020_2,2
6095,2020,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,A1,Not Assessed,IA 04-EDM-0010_4,2
6095,2020,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,BWW1,Not Assessed,IA 04-EDM-0010_4,2
6954,2020,970,East Fork Des Moines River,04-EDM-970,River,30.34,Final,BWW1,Not Assessed,IA 04-EDM-0010_1,4
6954,2020,970,East Fork Des Moines River,04-EDM-970,River,30.34,Final,HH,Not Assessed,IA 04-EDM-0010_1,4
6955,2020,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,BWW1,Not Assessed,IA 04-EDM-0010_2,4
6955,2020,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,HH,Not Assessed,IA 04-EDM-0010_2,4
6631,2020,408,East Fork Wapsipinicon River,01-WPS-408,River,7.47,Final,A1,Not Assessed,IA 01-WPS-0190_2,5
6468,2020,1065,East Lake (Osceola),04-LDM-1065,Lake,14,Final,HH,Not Assessed,IA 04-LDM-02190-L_0,4
7182,2020,1816,East Nishnabotna River,05-NSH-1816,River,13.71,Final,A1,Not Assessed,IA 05-NSH-0020_3,2
7450,2020,1414,East Nishnabotna River,05-NSH-1414,River,13.33,Final,BWW1,Not Assessed,IA 05-NSH-0020_1,5
7450,2020,1414,East Nishnabotna River,05-NSH-1414,River,13.33,Final,HH,Not Assessed,IA 05-NSH-0020_1,5
7099,2020,1391,East Nodaway River,05-NOD-1391,River,19.47,Final,HH,Not Assessed,IA 05-NOD-0030_1,5
7100,2020,1392,East Nodaway River,05-NOD-1392,River,10.46,Final,A1,Not Assessed,IA 05-NOD-0030_2,5
6688,2020,515,East Otter Creek,02-CED-515,River,8.45,Final,A1,Not Assessed,IA 02-CED-02303_0,2
6584,2020,279,East Pine Creek,01-UIA-279,River,7.67,Final,A1,Not Assessed,IA 01-UIA-0380_0,5
6584,2020,279,East Pine Creek,01-UIA-279,River,7.67,Final,A2,Not Assessed,IA 01-UIA-0380_0,5
6584,2020,279,East Pine Creek,01-UIA-279,River,7.67,Final,HH,Not Assessed,IA 01-UIA-0380_0,5
7495,2020,6539,East Tributary to Union Grove Lake,02-IOW-6539,River,2.5,Final,BWW1,Not Assessed,IA 02-IOW-0226_0,4
6786,2020,777,East Twin Lake,02-IOW-777,Lake,193,Final,HH,Not Assessed,IA 02-IOW-04040-L_0,2
6317,2020,773,Eldred Sherwood Lake,02-IOW-773,Lake,21,Final,HH,Not Assessed,IA 02-IOW-03830-L_0,5
7304,2020,175,Elk Creek,01-TRK-175,River,6.79,Final,HH,Not Assessed,IA 01-TRK-0280_1,5
