AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
110,2016,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,HH,Fully Supported,IA 04-LDM-01395-L_0,2
111,2016,2010,Alice Wyth Lake,02-CED-2010,Lake,45,Final,HH,Fully Supported,IA 02-CED-00486-L_0,2
2418,2016,1519,Allen Creek,06-BOY-1519,River,33.67,Final,BWW1,Fully Supported,IA 06-BOY-0060_0,2
1837,2016,636,Amana Lily Pond,02-IOW-636,Wetland,44,Final,BLW,Fully Supported,IA 02-IOW-00505-L_0,2
112,2016,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,HH,Fully Supported,IA 02-WIN-00230-L_0,2
114,2016,864,Arbor Lake,03-NSK-864,Lake,14,Final,BLW,Fully Supported,IA 03-NSK-00330-L_0,4
116,2016,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,BLW,Fully Supported,IA 04-RAC-00480-L_0,2
116,2016,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,A1,Fully Supported,IA 04-RAC-00480-L_0,2
1836,2016,1133,Artesian Lake,04-RAC-1133,Wetland,30,Final,BLW,Fully Supported,IA 04-RAC-00450-L_0,2
125,2016,6314,Bacon Creek Lake,06-FLO-6314,Lake,30,Final,HH,Fully Supported,IA 06-FLO-00100-L_0,2
127,2016,1100,Badger Creek Lake,04-LDM-1100,Lake,269,Final,HH,Fully Supported,IA 04-LDM-03080-L_0,4
144,2016,1291,Badger Lake,04-UDM-1291,Lake,45,Final,A1,Fully Supported,IA 04-UDM-03395-L_0,3
1941,2016,6328,Baldwin Creek,02-CED-6328,River,6.52,Final,BWW1,Fully Supported,IA 02-CED-0600_0,2
1906,2016,364,Barber Creek,01-WPS-364,River,2.26,Final,BWW2,Fully Supported,IA 01-WPS-0075_0,2
2311,2016,1591,Battle Creek,06-LSR-1591,River,8.61,Final,BWW2,Fully Supported,IA 06-LSR-0090_0,2
2230,2016,958,Bear Creek,03-SSK-958,River,2.57,Final,BWW2,Fully Supported,IA 03-SSK-0080_1,2
1658,2016,517,Bear Creek,02-CED-517,River,10.57,Final,BWW2,Fully Supported,IA 02-CED-0231_0,5
1670,2016,523,Bear Creek,02-CED-523,River,18.65,Final,BWW2,Fully Supported,IA 02-CED-0260_0,5
519,2016,297,Bear Creek,01-VOL-297,River,7.41,Final,BWW2,Fully Supported,IA 01-VOL-0030_1,5
179,2016,251,Bear Creek,01-UIA-251,River,11.88,Final,BWW1,Fully Supported,IA 01-UIA-0170_1,5
1690,2016,555,Beaver Creek,02-CED-555,River,23.49,Final,BWW1,Fully Supported,IA 02-CED-0400_0,5
1690,2016,555,Beaver Creek,02-CED-555,River,23.49,Final,A2,Fully Supported,IA 02-CED-0400_0,5
2224,2016,850,Beaver Creek,02-WIN-850,River,4.53,Final,BWW2,Fully Supported,IA 02-WIN-0080_0,2
2273,2016,1235,Beaver Creek,04-UDM-1235,River,31.37,Final,BWW2,Fully Supported,IA 04-UDM-0120_0,2
2542,2016,6631,Beaver Creek,04-RAC-6631,River,3.38,Final,BWW1,Fully Supported,,2
147,2016,1182,Beaver Lake,04-RAC-1182,Lake,35,Final,HH,Fully Supported,IA 04-RAC-01750-L_0,4
149,2016,818,Beeds Lake,02-WFC-818,Lake,100,Final,HH,Fully Supported,IA 02-WFC-0090-L_0,5
150,2016,6241,Belva Deer Lake,03-NSK-6241,Lake,260,Final,BLW,Fully Supported,IA 03-NSK-00112-L_0,2
2055,2016,6263,Bennett Creek,02-IOW-6263,River,5.27,Final,BWW1,Fully Supported,IA 02-IOW-0213_0,5
2226,2016,898,Big Creek,03-SKU-898,River,15.02,Final,BWW1,Fully Supported,IA 03-SKU-0080_1,2
159,2016,6496,Big Hollow Lake,02-ICD-6496,Lake,178,Final,HH,Fully Supported,IA 02-ICD-00275-L_0,5
1921,2016,1523,Big Sioux River,06-BSR-1523,River,21.31,Final,HH,Fully Supported,IA 06-BSR-0010_4,4
2009,2016,1522,Big Sioux River,06-BSR-1522,River,25.4,Final,HH,Fully Supported,IA 06-BSR-0010_3,5
1921,2016,1523,Big Sioux River,06-BSR-1523,River,21.31,Final,BWW1,Fully Supported,IA 06-BSR-0010_4,4
1970,2016,1524,Big Sioux River,06-BSR-1524,River,25.73,Final,BWW1,Fully Supported,IA 06-BSR-0020_1,4
1980,2016,1525,Big Sioux River,06-BSR-1525,River,23.71,Final,BWW1,Fully Supported,IA 06-BSR-0020_2,4
2003,2016,1526,Big Sioux River,06-BSR-1526,River,6.36,Final,BWW1,Fully Supported,IA 06-BSR-0020_3,4
161,2016,1655,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,HH,Fully Supported,IA 06-LSR-02850-L_0,5
1570,2016,656,Big Wall Lake,02-IOW-656,Lake,935,Final,BLW,Fully Supported,IA 02-IOW-00860-L_0,2
162,2016,466,Big Woods Lake,02-CED-466,Lake,55,Final,HH,Fully Supported,IA 02-CED-00487-L_0,2
163,2016,1395,Binder Lake,05-NOD-1395,Lake,60,Final,BLW,Fully Supported,IA 05-NOD-00415-L_0,2
2234,2016,980,Black Cat Creek,04-EDM-980,River,26.49,Final,BWW2,Fully Supported,IA 04-EDM-0060_0,2
1677,2016,550,Black Hawk Creek,02-CED-550,River,31.4,Final,BWW2,Fully Supported,IA 02-CED-0380_0,5
1675,2016,545,Black Hawk Creek,02-CED-545,River,12.47,Final,BWW1,Fully Supported,IA 02-CED-0370_1,4
