AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
6767,2006,1702,Arrowhead Pond,06-WED-1702,Lake,7,5a,Partial,Partial,,Not assessed,
6769,2006,1790,Avenue Of The Saints Lake,02-SHL-1790,Lake,7,5a,Partial,,,Not assessed,
6770,2006,20,Backbone Lake,01-MAQ-20,Lake,7,5a,Not assessed,Not supporting,,Not assessed,
7108,2006,820,Bailey Creek,02-WFC-820,River,11,5b,Partial,,,,
9236,2006,952,Ballard Creek,03-SSK-952,River,11,5b,Partial,Fully,,Not assessed,
8928,2006,702,Bear Creek,02-IOW-702,River,11,5b,Partial,,,,
7111,2006,108,Bear Creek,01-NMQ-108,River,11,5b,Partial,,,,
6936,2006,440,Bear Creek,01-YEL-440,River,7,5a,Not supporting,,,Not assessed,
7112,2006,1886,Bear Creek,01-NMQ-1886,River,11,5b,,,,,
7026,2006,1233,Beaver Creek,04-UDM-1233,River,7,5a,Partial,,,,
6773,2006,1242,Big Creek Lake,04-UDM-1242,Lake,7,5a,Fully,Not supporting,,Fully,
7062,2006,1522,Big Sioux River,06-BSR-1522,River,7,5a,Partial,Not supporting,,Not assessed,
7063,2006,1523,Big Sioux River,06-BSR-1523,River,7,5a,Fully,Not supporting,,Not assessed,
7065,2006,1525,Big Sioux River,06-BSR-1525,River,7,5a,Fully,Partial,,Fully,
6957,2006,546,Black Hawk Creek,02-CED-546,River,11,5b,Partial,,,Fully,
6777,2006,1134,Black Hawk Lake,04-RAC-1134,Lake,7,5a,Fully,Not supporting,,Not assessed,
6778,2006,1728,Blue Lake,06-WEM-1728,Lake,7,5a,Fully,Not supporting,,Not assessed,
6779,2006,1338,Bob White Lake,05-CHA-1338,Lake,7,5a,Not supporting,Not supporting,,Not assessed,Not assessed
6780,2006,1255,Briggs Woods Lake,04-UDM-1255,Lake,11,5b,Partial,Fully,,Fully,
7066,2006,1529,Broken Kettle Creek,06-BSR-1529,River,11,5b,Partial,,,,
7164,2006,358,Brophy Creek,01-WPS-358,River,11,5b,Partial,,,Not assessed,
6781,2006,1735,Browns Lake,06-WEM-1735,Lake,7,5a,Fully,Partial,,Fully,
