facilityID,facilityCode,siteID,name,x,y,description,type,huc8,county,state,remark,aquifer,wellDepth_ft,geosamID,usgsID,wellPurpose
8666065,IowaGW,31420001,Ackley 2,-93.057020,42.555670,,Well,07080205,HARDIN,IA,,Cambrian-Ordovician,1919,,,Municipal
8666065,IowaGW,31420007,Ackley 3,-93.057050,42.555630,,Well,07080205,HARDIN,IA,,Multiple Aquifers,140,,,Municipal
8666065,IowaGW,31390007,Adair-Casey Comm. School 1,-94.581534,41.521740,,Well,07100008,GUTHRIE,IA,,Dakota,268,,,Public Water Supply
8666065,IowaGW,31250006,Adel 2,-93.999482,41.628872,,Well,07100006,DALLAS,IA,,Alluvium,45,34348,,Municipal
8666065,IowaGW,31250002,Adel 3,-93.999128,41.630224,,Well,07100006,DALLAS,IA,,Alluvium,44,34349,,Municipal
8666065,IowaGW,31250016,Adel 5,-94.000891,41.629752,,Well,07100006,DALLAS,IA,,Alluvium,42,,,Municipal
8666065,IowaGW,35340020,ADW-1,-92.73208616,43.03244827,Ag Drainage Well,Well,07080201,FLOYD,IA,,Devonian,360,,,Monitoring
8666065,IowaGW,35340021,ADW-2,-92.72228007,43.02946893,Ag Drainage Well,Well,07080201,FLOYD,IA,,Devonian,65,,,Monitoring
8666065,IowaGW,35340022,ADW-3,-92.72719194,43.03335516,Ag Drainage Well,Well,07080201,FLOYD,IA,,Devonian,65,,,Monitoring
8666065,IowaGW,31750004,Akron 5,-96.563519,42.822129,,Well,10170203,PLYMOUTH,IA,,Alluvium,47,35087,,Municipal
8666065,IowaGW,31110002,Albert City 3,-94.952921,42.785645,,Well,07100006,BUENA VISTA,IA,,Buried Sand Gravel,186,,,Municipal
8666065,IowaGW,31640003,Albion 3,-92.995610,42.102241,,Well,07080208,MARSHALL,IA,,Alluvium,19,35277,,Municipal
8666065,IowaGW,31570005,Alburnett 1,-91.623280,42.152530,,Well,07080206,LINN,IA,,Silurian,400,,,Municipal
8666065,IowaGW,31570012,Alburnett 3,-91.62719947920,42.14990067210,,Well,07080206,LINN,IA,,Silurian-Devonian,398,,,Municipal
8666065,IowaGW,31550003,Algona 6,-94.240985,43.073530,,Well,07100003,KOSSUTH,IA,,Multiple Aquifers,141,,,Municipal
8666065,IowaGW,31550004,Algona 8,-94.23979856920,43.07307264580,,Well,07100003,KOSSUTH,IA,,Dakota,164,,,Municipal
8666065,IowaGW,35570009,Alice 11,-91.676045,42.197431,,Well,07080205,LINN,IA,,Silurian,913,,,Monitoring
8666065,IowaGW,31120002,Allison 1,-92.795993,42.756646,,Well,07080204,BUTLER,IA,,Devonian,283,,,Municipal
8666065,IowaGW,31120003,Allison 2,-92.795978,42.756669,,Well,07080204,BUTLER,IA,,Devonian,200,,,Municipal
8666065,IowaGW,31770003,Altoona 3,-93.488810,41.658730,,Well,07100008,POLK,IA,,Cambrian-Ordovician,2533,,,Municipal
8666065,IowaGW,31480004,Amana 3,-91.866570,41.797265,,Well,07080208,IOWA,IA,,Silurian-Devonian,555,,,Municipal
8666065,IowaGW,31480005,Amana North 17,-91.912071,41.795245,,Well,07080208,IOWA,IA,,Alluvium,31,,,Municipal
8666065,IowaGW,31850005,Ames 10,-93.612913,42.028115,,Well,07080105,STORY,IA,,Buried Sand Gravel,126,,,Municipal
8666065,IowaGW,31850014,Ames 17,-93.636433,42.025187,,Well,07080105,STORY,IA,,Buried Sand Gravel,147,,,Municipal
8666065,IowaGW,31850011,Ames 18,-93.604744,42.017011,,Well,07080105,STORY,IA,,Alluvium,83,,,Municipal
8666065,IowaGW,31850012,Ames 21,-93.599902,42.018583,,Well,07080105,STORY,IA,,Alluvium,99,,,Municipal
8666065,IowaGW,31850013,Ames 6,-93.615070,42.023710,,Well,07080105,STORY,IA,,Buried Sand Gravel,104,,,Municipal
8666065,IowaGW,31530002,Anamosa 5,-91.276270,42.114190,,Well,07080103,JONES,IA,,Cambrian-Ordovician,1475,,,Municipal
8666065,IowaGW,31230007,Andover 1,-90.25245153290,41.97911046370,,Well,07060005,CLINTON,IA,,Cambrian-Ordovician,780,,,Municipal
8666065,IowaGW,31150005,Anita 4,-94.76990000750,41.45235252680,,Well,10240003,CASS,IA,,Dakota,236,,,Municipal
8666065,IowaGW,31970006,Anthon 3,-95.873870,42.389290,,Well,10230003,WOODBURY,IA,,Buried Sand Gravel,216,,,Municipal
8666065,IowaGW,31140006,Arcadia 1,-95.043099,42.084257,,Well,10230007,CARROLL,IA,,Alluvium,18,,,Municipal
8666065,IowaGW,31320001,Armstrong 7,-94.481170,43.397150,,Well,07100003,EMMET,IA,,Buried Sand Gravel,135,37286,,Municipal
8666065,IowaGW,31060007,Atkins 1,-91.863159,41.996008,,Well,07080205,BENTON,IA,,Silurian-Devonian,456,,,Municipal
8666065,IowaGW,31060008,Atkins 2,-91.863739,41.995968,,Well,07080205,BENTON,IA,,Silurian,485,,,Municipal
8666065,IowaGW,31060009,Atkins 3,-91.86133564900,41.99239065540,,Well,07080205,BENTON,IA,,Silurian-Devonian,558,,,Municipal
8666065,IowaGW,31150011,Atlantic 18,-94.998207,41.407776,,Well,10240003,CASS,IA,,Dakota,81,,,Municipal
8666065,IowaGW,31150010,Atlantic 19,-94.999002,41.40788,,Well,10240003,CASS,IA,,Dakota,81,,,Municipal
8666065,IowaGW,31810004,Auburn 5,-94.873590,42.249540,,Well,07100006,SAC,IA,,Dakota,232,,,Municipal
8666065,IowaGW,31050005,Audubon 13,-94.87903295330,41.72191064010,,Well,10240003,CARROLL,IA,,Alluvium,34.5,,,Municipal
8666065,IowaGW,31050006,Audubon 2,-94.88017,41.72549,,Well,10240003,AUDUBON,IA,,Alluvium,35,,,Municipal
8666065,IowaGW,31050003,Audubon 21,-94.883189,41.758427,,Well,10240003,AUDUBON,IA,,Alluvium,48,36202,,Municipal
8666065,IowaGW,31180005,Aurelia 2,-95.436260,42.713230,,Well,10230005,CHEROKEE,IA,,Dakota,305,,,Municipal
