AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
13088,2024,500,Abbe Creek,02-CED-500,River,8.7,Pending,3,Not Assessed,IA 02-CED-0202_0
13467,2024,1366,Afton City Reservoir,05-GRA-1366,Lake,18,Pending,3,Not Assessed,IA 05-GRA-01310-L_0
13329,2024,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Pending,3,Not Assessed,IA 04-LDM-01395-L_0
13544,2024,1519,Allen Creek,06-BOY-1519,River,33.67,Pending,3,Not Assessed,IA 06-BOY-0060_0
14100,2024,6610,Alloway Creek,03-NSK-6610,River,11.45,Pending,3,Not Assessed,
13242,2024,833,Ambrosson Pits,02-WIN-833,Lake,22,Pending,3,Not Assessed,IA 02-WIN-00230-L_0
13027,2024,361,Ames Creek,01-WPS-361,River,5.66,Pending,3,Not Assessed,IA 01-WPS-0060_0
13100,2024,558,Aplington Pits,02-CED-558,Lake,5,Pending,3,Not Assessed,IA 02-CED-04120-L_0
13190,2024,736,Asher Creek,02-IOW-736,River,3.41,Pending,3,Not Assessed,IA 02-IOW-0247_0
13577,2024,1610,Ashton Creek,06-LSR-1610,River,4.62,Pending,3,Not Assessed,IA 06-LSR-0149_0
13549,2024,1539,Ashton Pits,06-BSR-1539,Lake,8,Pending,3,Not Assessed,IA 06-BSR-00410-L_0
13575,2024,1608,Bacon Creek,06-LSR-1608,River,6.21,Pending,3,Not Assessed,IA 06-LSR-0147_0
14010,2024,6314,Bacon Creek Lake,06-FLO-6314,Lake,30,Pending,3,Not Assessed,IA 06-FLO-00100-L_0
13355,2024,1104,Badger Creek,04-LDM-1104,River,14.58,Pending,3,Not Assessed,IA 04-LDM-0312_0
13734,2024,1966,Badger Creek,04-LDM-1966,River,6.72,Pending,3,Not Assessed,IA 04-LDM-0313_0
13851,2024,3093,Bailey Creek,02-WFC-3093,River,5.5,Pending,3,Not Assessed,
12869,2024,6328,Baldwin Creek,02-CED-6328,River,6.52,Pending,3,Not Assessed,IA 02-CED-0600_0
13629,2024,1766,Baldwin Marsh,01-MAQ-1766,Wetland,15,Pending,3,Not Assessed,IA 01-MAQ-0700-L_0
13896,2024,3197,Bankston Park Wetland,01-TRK-3197,Wetland,1,Pending,3,Not Assessed,
13887,2024,3188,Banwart Prairie Wetland,04-UDM-3188,Wetland,0.75,Pending,3,Not Assessed,
13882,2024,3183,Barber Creek Wetland,01-WPS-3183,Wetland,1,Pending,3,Not Assessed,
13006,2024,306,Baron Spring,01-VOL-306,River,1.9,Pending,3,Not Assessed,IA 01-VOL-0085_0
13610,2024,1698,Bartlett Lake,06-WED-1698,Lake,22,Pending,3,Not Assessed,IA 06-WED-00190-L_0
13104,2024,569,Baskins Run,02-CED-569,River,10.19,Pending,3,Not Assessed,IA 02-CED-0445_0
13817,2024,3020,Bass Creek,04-UDM-3020,River,6.6,Pending,3,Not Assessed,
14059,2024,6440,Baughmans Creek,05-NSH-6440,River,8.1,Pending,3,Not Assessed,IA 05-NSH-0200_0
13396,2024,1201,Bay Branch,04-RAC-1201,River,5.45,Pending,3,Not Assessed,IA 04-RAC-0241_0
14023,2024,6352,Beamon Creek,06-BOY-6352,River,8.28,Pending,3,Not Assessed,IA 06-BOY-0080_0
12920,2024,33,Bear Creek,01-MAQ-33,River,3,Pending,3,Not Assessed,IA 01-MAQ-0140_1
13011,2024,321,Bear Creek,01-VOL-321,River,2.36,Pending,3,Not Assessed,IA 01-VOL-0130_2
12777,2024,701,Bear Creek,02-IOW-701,River,18.66,Pending,3,Not Assessed,IA 02-IOW-0180_1
13169,2024,703,Bear Creek,02-IOW-703,River,14.21,Pending,3,Not Assessed,IA 02-IOW-0180_3
13198,2024,745,Bear Creek,02-IOW-745,River,2.12,Pending,3,Not Assessed,IA 02-IOW-0267_0
13324,2024,1038,Bear Creek,04-LDM-1038,River,5.15,Pending,3,Not Assessed,IA 04-LDM-0114_0
13391,2024,1187,Bear Creek,04-RAC-1187,River,5.42,Pending,3,Not Assessed,IA 04-RAC-0197_0
13411,2024,1245,Bear Creek,04-UDM-1245,River,2.89,Pending,3,Not Assessed,IA 04-UDM-0154_0
11985,2024,1833,Bear Creek,06-LSR-1833,River,8.94,Pending,3,Not Assessed,IA 06-LSR-0193_0
12428,2024,1886,Bear Creek,01-NMQ-1886,River,7.76,Pending,3,Not Assessed,IA 01-NMQ-0141_0
13857,2024,3111,Bear Creek,02-CED-3111,River,4.49,Pending,3,Not Assessed,
12662,2024,1881,Beaver Branch,04-UDM-1881,River,7.3,Pending,3,Not Assessed,IA 04-UDM-0127_0
12911,2024,11,Beaver Creek,01-MAQ-11,River,4.88,Pending,3,Not Assessed,IA 01-MAQ-0040_0
12986,2024,197,Beaver Creek,01-TRK-197,River,4.79,Pending,3,Not Assessed,IA 01-TRK-0389_0
13004,2024,287,Beaver Creek,01-UIA-287,River,0.53,Pending,3,Not Assessed,IA 01-UIA-0420_2
13217,2024,792,Beaver Creek,02-SHL-792,River,4.43,Pending,3,Not Assessed,IA 02-SHL-0025_0
13220,2024,795,Beaver Creek,02-SHL-795,River,3.64,Pending,3,Not Assessed,IA 02-SHL-0029_0
12785,2024,850,Beaver Creek,02-WIN-850,River,4.53,Pending,3,Not Assessed,IA 02-WIN-0080_0
13405,2024,1234,Beaver Creek,04-UDM-1234,River,16.7,Pending,3,Not Assessed,IA 04-UDM-0110_2
13439,2024,1295,Beaver Creek,04-UDM-1295,River,13.53,Pending,3,Not Assessed,IA 04-UDM-0370_0
13596,2024,1679,Beaver Creek,06-SOL-1679,River,3.87,Pending,3,Not Assessed,IA 06-SOL-0040_0
13748,2024,1980,Beaver Creek,02-SHL-1980,River,9.59,Pending,3,Not Assessed,IA 02-SHL-0024_0
12877,2024,2000,Beaver Creek,02-CED-2000,River,3.82,Pending,3,Not Assessed,IA 02-CED-0501_0
14104,2024,6630,Beaver Creek,04-RAC-6630,River,4.97,Pending,3,Not Assessed,
14105,2024,6632,Beaver Creek,04-RAC-6632,River,10.39,Pending,3,Not Assessed,
13900,2024,3201,Beaver Run Wetland ,04-EDM-3201,Wetland,5.4,Pending,3,Not Assessed,
13236,2024,822,Beaverdam Creek,02-WFC-822,River,29.76,Pending,3,Not Assessed,IA 02-WFC-0120_0
13517,2024,1475,Bedford Impoundment,05-PLA-1475,Lake,25,Pending,3,Not Assessed,IA 05-PLA-00330-L_0
13228,2024,812,Beeds Creek,02-WFC-812,River,11.04,Pending,3,Not Assessed,IA 02-WFC-0065_0
12922,2024,36,Beers Creek,01-MAQ-36,River,14.18,Pending,3,Not Assessed,IA 01-MAQ-0145_0
13248,2024,855,Belvadeer Park Ponds,03-NSK-855,Lake,8,Pending,3,Not Assessed,IA 03-NSK-00110-L_0
13293,2024,942,Benjamin Creek,03-SSK-942,River,1.39,Pending,3,Not Assessed,IA 03-SSK-0037_0
13722,2024,1952,Bennett Creek,02-CED-1952,River,10.1,Pending,3,Not Assessed,IA 02-CED-0175_0
13085,2024,495,Bennett Lake,02-CED-495,Lake,10,Pending,3,Not Assessed,IA 02-CED-01840-L_0
12759,2024,498,Big Creek,02-CED-498,River,15.14,Pending,3,Not Assessed,IA 02-CED-0200_1
13087,2024,499,Big Creek,02-CED-499,River,8.78,Pending,3,Not Assessed,IA 02-CED-0200_2
12788,2024,898,Big Creek,03-SKU-898,River,15.02,Pending,3,Not Assessed,IA 03-SKU-0080_1
13270,2024,899,Big Creek,03-SKU-899,River,9.84,Pending,3,Not Assessed,IA 03-SKU-0080_2
13409,2024,1241,Big Creek,04-UDM-1241,River,5.2,Pending,3,Not Assessed,IA 04-UDM-0130_0
13574,2024,1607,Big Creek,06-LSR-1607,River,3.65,Pending,3,Not Assessed,IA 06-LSR-0146_0
13682,2024,1893,Big Creek,03-SKU-1893,River,12.44,Pending,3,Not Assessed,IA 03-SKU-0080_3
13919,2024,3223,Big Marsh,02-WFC-3223,Wetland,5.09,Pending,3,Not Assessed,
13881,2024,3182,Big Mill Creek Wetland ,01-TRK-3182,Wetland,6.3,Pending,3,Not Assessed,
13806,2024,3007,Big Sioux Recreation Area (Lake Calliope),06-BSR-3007,Lake,65,Pending,3,Not Assessed,
13265,2024,883,Big Slough,03-SKD-883,River,2.19,Pending,3,Not Assessed,IA 03-SKD-0040_0
13140,2024,664,Big Slough Creek,02-IOW-664,River,7.26,Pending,3,Not Assessed,IA 02-IOW-00905_1
13141,2024,665,Big Slough Creek,02-IOW-665,River,9.04,Pending,3,Not Assessed,IA 02-IOW-00905_2
13850,2024,3078,Big Whisky Creek,06-WEM-3078,River,16.5,Pending,3,Not Assessed,
13073,2024,466,Big Woods Lake,02-CED-466,Lake,55,Pending,3,Not Assessed,IA 02-CED-00487-L_0
13942,2024,3259,Bigalks Creek,01-UIA-3259,River,5.9,Pending,3,Not Assessed,
13625,2024,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,36,Pending,3,Not Assessed,IA 03-SSK-0200-L_0
13075,2024,471,Black Hawk Park Ponds,02-CED-471,Lake,10,Pending,3,Not Assessed,IA 02-CED-00610-L_0
13941,2024,3250,Black Hawk Park Wetland,02-CED-3250,Wetland,5.213,Pending,3,Not Assessed,
12958,2024,133,Bloody Run,01-TRK-133,River,3.9,Pending,3,Not Assessed,IA 01-TRK-0150_0
12975,2024,166,Bloody Run,01-TRK-166,River,2.83,Pending,3,Not Assessed,IA 01-TRK-0250_0
13299,2024,976,Bloody Run,04-EDM-976,River,4.44,Pending,3,Not Assessed,IA 04-EDM-0030_0
13938,2024,3246,Blue Flag Marsh Wetland,04-LDM-3246,Wetland,2.74,Pending,3,Not Assessed,
13880,2024,3181,Blue Wing Marsh Wetland,06-LSR-3181,Wetland,5.3,Pending,3,Not Assessed,
14013,2024,6325,Bluebell Creek,01-TRK-6325,River,7.55,Pending,3,Not Assessed,IA 01-TRK-0201_0
14076,2024,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,32,Pending,3,Not Assessed,IA 02-WIN-00320-L_0
13503,2024,1438,Bluegrass Creek,05-NSH-1438,River,3.63,Pending,3,Not Assessed,IA 05-NSH-0067_0
13618,2024,1736,Bluewing Marsh,02-WIN-1736,Wetland,36,Pending,3,Not Assessed,IA 02-WIN-00430-L_0
13414,2024,1248,Bluff Creek,04-UDM-1248,River,6.34,Pending,3,Not Assessed,IA 04-UDM-0160_0
13719,2024,1949,Bluff Creek,04-UDM-1949,River,6.85,Pending,3,Not Assessed,IA 04-UDM-0161_0
13928,2024,3235,Bob Hay Wetland,04-UDM-3235,Wetland,0.53,Pending,3,Not Assessed,
13674,2024,1868,Bonnell Creek,03-SKD-1868,River,6.6,Pending,3,Not Assessed,IA 03-SKD-0025_0
13416,2024,1253,Boone River,04-UDM-1253,River,3.82,Pending,3,Not Assessed,IA 04-UDM-0180_2
13417,2024,1254,Boone River,04-UDM-1254,River,1.11,Pending,3,Not Assessed,IA 04-UDM-0180_3
13418,2024,1258,Boone River,04-UDM-1258,River,13.97,Pending,3,Not Assessed,IA 04-UDM-0200_2
14078,2024,6493,Boone River,04-UDM-6493,River,11.62,Pending,3,Not Assessed,IA 04-UDM-0201_0
13681,2024,1892,Boyer Creek,06-BOY-1892,River,9.18,Pending,3,Not Assessed,IA 06-BOY-0035_0
13537,2024,1503,Boyer River,06-BOY-1503,River,17.25,Pending,3,Not Assessed,IA 06-BOY-0020_2
12829,2024,1509,Boyer River,06-BOY-1509,River,21.46,Pending,3,Not Assessed,IA 06-BOY-0030_1
12830,2024,1510,Boyer River,06-BOY-1510,River,14.37,Pending,3,Not Assessed,IA 06-BOY-0030_2
12831,2024,1511,Boyer River,06-BOY-1511,River,22.36,Pending,3,Not Assessed,IA 06-BOY-0030_3
13226,2024,810,Boylan Creek,02-WFC-810,River,14.63,Pending,3,Not Assessed,IA 02-WFC-0050_0
13419,2024,1259,Brewers Creek,04-UDM-1259,River,10.43,Pending,3,Not Assessed,IA 04-UDM-0210_0
13685,2024,1898,Bridge Creek,03-NSK-1898,River,18.5,Pending,3,Not Assessed,IA 03-NSK-0034_0
12856,2024,1623,Brooke Creek,06-LSR-1623,River,16.92,Pending,3,Not Assessed,IA 06-LSR-0210_0
13025,2024,359,Brophy Creek,01-WPS-359,River,4.02,Pending,3,Not Assessed,IA 01-WPS-0050_2
13444,2024,1305,Brown Creek,04-UDM-1305,River,13.05,Pending,3,Not Assessed,IA 04-UDM-0400_0
12934,2024,60,Bruce Creek,01-MAQ-60,River,4.2,Pending,3,Not Assessed,IA 01-MAQ-0290_0
13586,2024,1640,Brugeman Park Pond,06-LSR-1640,Lake,9,Pending,3,Not Assessed,IA 06-LSR-02560-L_0
12918,2024,28,Brush Creek,01-MAQ-28,River,7.36,Pending,3,Not Assessed,IA 01-MAQ-0120_1
13113,2024,595,Brush Creek,02-ICD-595,River,5.21,Pending,3,Not Assessed,IA 02-ICD-0005_1
12776,2024,596,Brush Creek,02-ICD-596,River,7.36,Pending,3,Not Assessed,IA 02-ICD-0005_2
13184,2024,728,Brush Creek,02-IOW-728,River,3.29,Pending,3,Not Assessed,IA 02-IOW-0233_0
13271,2024,900,Brush Creek,03-SKU-900,River,4.13,Pending,3,Not Assessed,IA 03-SKU-0083_0
13323,2024,1037,Brush Creek,04-LDM-1037,River,5.58,Pending,3,Not Assessed,IA 04-LDM-0112_0
13338,2024,1067,Brush Creek,04-LDM-1067,River,1.4,Pending,3,Not Assessed,IA 04-LDM-0222_0
13447,2024,1321,Brush Creek,05-CHA-1321,River,7.66,Pending,3,Not Assessed,IA 05-CHA-0038_0
13453,2024,1340,Brush Creek,05-CHA-1340,River,6.11,Pending,3,Not Assessed,IA 05-CHA-0073_0
12412,2024,1208,Brushy Creek,04-RAC-1208,River,24.99,Pending,3,Not Assessed,IA 04-RAC-0250_0
13428,2024,1274,Brushy Creek,04-UDM-1274,River,4.92,Pending,3,Not Assessed,IA 04-UDM-0270_1
13526,2024,1488,Brushy Creek,05-PLA-1488,River,8.28,Pending,3,Not Assessed,IA 05-PLA-0090_0
13052,2024,401,Buck Creek,01-WPS-401,River,14.54,Pending,3,Not Assessed,IA 01-WPS-0170_1
13422,2024,1265,Buck Creek,04-UDM-1265,River,5.26,Pending,3,Not Assessed,IA 04-UDM-0230_0
13689,2024,1907,Buck Creek,05-NSH-1907,River,16.37,Pending,3,Not Assessed,IA 05-NSH-0032_0
14000,2024,6301,Buck Creek,01-YEL-6301,River,4.48,Pending,3,Not Assessed,IA 01-YEL-0021_0
13386,2024,1177,Buck Run,04-RAC-1177,River,3.88,Pending,3,Not Assessed,IA 04-RAC-0163_0
13170,2024,707,Buckeye Creek,02-IOW-707,River,5.38,Pending,3,Not Assessed,IA 02-IOW-0186_0
13290,2024,938,Buckley Creek,03-SSK-938,River,4.6,Pending,3,Not Assessed,IA 03-SSK-0031_0
12748,2024,373,Buffalo Creek,01-WPS-373,River,8.36,Pending,3,Not Assessed,IA 01-WPS-0110_1
13036,2024,376,Buffalo Creek,01-WPS-376,River,0.85,Pending,3,Not Assessed,IA 01-WPS-0120_0
13232,2024,816,Buffalo Creek,02-WFC-816,River,9.09,Pending,3,Not Assessed,IA 02-WFC-0075_0
13302,2024,984,Buffalo Creek,04-EDM-984,River,3.71,Pending,3,Not Assessed,IA 04-EDM-0090_1
13542,2024,1515,Buffalo Creek,06-BOY-1515,River,7.66,Pending,3,Not Assessed,IA 06-BOY-0052_0
13787,2024,2042,Buffalo Creek,02-WIN-2042,River,7.85,Pending,3,Not Assessed,IA 02-WIN-0100_0
13822,2024,3025,Buffalo Creek,04-EDM-3025,River,10.3,Pending,3,Not Assessed,
14016,2024,6336,Buffalo Creek,06-LSR-6336,River,5.19,Pending,3,Not Assessed,IA 06-LSR-01482_0
13139,2024,663,Buffington Creek,02-IOW-663,River,6.39,Pending,3,Not Assessed,IA 02-IOW-00903_2
13726,2024,1957,Bull Ditch,06-LSR-1957,River,9.46,Pending,3,Not Assessed,IA 06-LSR-0285_0
13546,2024,1530,Bull Run,06-BSR-1530,River,2.24,Pending,3,Not Assessed,IA 06-BSR-0025_0
12949,2024,99,Buncombe Creek,01-NMQ-99,River,7.36,Pending,3,Not Assessed,IA 01-NMQ-0075_0
12778,2024,734,Burnett Creek,02-IOW-734,River,1.73,Pending,3,Not Assessed,IA 02-IOW-0243_0
13879,2024,3180,Burns Prairie Wetland,04-UDM-3180,Wetland,2,Pending,3,Not Assessed,
13846,2024,3062,Burr Oak Creek,02-CED-3062,River,6,Pending,3,Not Assessed,
13848,2024,3072,Burr Oak Creek,06-BSR-3072,River,12.71,Pending,3,Not Assessed,
14056,2024,6428,Burr Oak Creek,04-LDM-6428,River,7.84,Pending,3,Not Assessed,IA 04-LDM-0077_0
13032,2024,368,Calamus Creek,01-WPS-368,River,3.73,Pending,3,Not Assessed,IA 01-WPS-0101_0
13339,2024,1068,Calhoun Creek,04-LDM-1068,River,8.5,Pending,3,Not Assessed,IA 04-LDM-0225_0
12796,2024,1169,Camp Creek,04-RAC-1169,River,13.64,Pending,3,Not Assessed,IA 04-RAC-0140_0
13494,2024,1427,Camp Creek,05-NSH-1427,River,5.21,Pending,3,Not Assessed,IA 05-NSH-0043_0
12997,2024,262,Canoe Creek,01-UIA-262,River,5.34,Pending,3,Not Assessed,IA 01-UIA-0240_3
13852,2024,3094,Canoe Creek,01-UIA-3094,River,4.5,Pending,3,Not Assessed,
13803,2024,3000,Cardinal Creek,03-SSK-3000,River,5.66,Pending,3,Not Assessed,
13804,2024,3001,Cardinal Creek,03-SSK-3001,River,1.07,Pending,3,Not Assessed,
12977,2024,170,Carlan Creek,01-TRK-170,River,2.53,Pending,3,Not Assessed,IA 01-TRK-0267_0
13306,2024,993,Carter Creek,04-FAB-993,River,10.39,Pending,3,Not Assessed,IA 04-FAB-0020_0
14093,2024,6548,Casey Lake (Hickory Hills Lake) Outfall,02-CED-6548,River,0.57,Pending,3,Not Assessed,IA 02-CED-0306_0
13346,2024,1088,Cavitt Creek,04-LDM-1088,River,5.38,Pending,3,Not Assessed,IA 04-LDM-0285_0
12870,2024,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Pending,3,Not Assessed,IA 02-CED-00210-L_0
13905,2024,3206,Cedar Bluff Wildlife Area Wetland,02-CED-3206,Wetland,3.5,Pending,3,Not Assessed,
13886,2024,3187,Cedar Bottoms WMA Wetland,02-CED-3187,Wetland,1.3,Pending,3,Not Assessed,
12945,2024,93,Cedar Creek,01-NMQ-93,River,1.66,Pending,3,Not Assessed,IA 01-NMQ-0030_0
13200,2024,756,Cedar Creek,02-IOW-756,River,4.69,Pending,3,Not Assessed,IA 02-IOW-0310_0
13268,2024,895,Cedar Creek,03-SKU-895,River,1.11,Pending,3,Not Assessed,IA 03-SKU-0060_0
12790,2024,906,Cedar Creek,03-SKU-906,River,41.27,Pending,3,Not Assessed,IA 03-SKU-0090_2
13275,2024,911,Cedar Creek,03-SKU-911,River,28.82,Pending,3,Not Assessed,IA 03-SKU-0100_0
13356,2024,1105,Cedar Creek,04-LDM-1105,River,12.82,Pending,3,Not Assessed,IA 04-LDM-0314_0
12795,2024,1155,Cedar Creek,04-RAC-1155,River,6.15,Pending,3,Not Assessed,IA 04-RAC-0100_1
13656,2024,1820,Cedar Creek,04-RAC-1820,River,19.58,Pending,3,Not Assessed,IA 04-RAC-0160_2
13657,2024,1821,Cedar Creek,04-RAC-1821,River,10.72,Pending,3,Not Assessed,IA 04-RAC-0150_1
13665,2024,1851,Cedar Creek,01-WPS-1851,River,5.46,Pending,3,Not Assessed,IA 01-WPS-0240_0
14109,2024,6648,Cedar Creek,04-LDM-6648,River,9.89,Pending,3,Not Assessed,
12752,2024,458,Cedar River,02-CED-458,River,18.27,Pending,3,Not Assessed,IA 02-CED-0030_4
13076,2024,473,Cedar River,02-CED-473,River,2.3,Pending,3,Not Assessed,IA 02-CED-0080-L_0
12755,2024,474,Cedar River,02-CED-474,River,21.73,Pending,3,Not Assessed,IA 02-CED-0090_1
13077,2024,475,Cedar River,02-CED-475,River,1.79,Pending,3,Not Assessed,IA 02-CED-0090_2
13446,2024,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Pending,3,Not Assessed,IA 05-CHA-00330-L_0
13020,2024,348,Central City Ponds,01-WPS-348,Lake,2,Pending,3,Not Assessed,IA 01-WPS-00220-L_0
13026,2024,360,Cherry Creek,01-WPS-360,River,4.84,Pending,3,Not Assessed,IA 01-WPS-0055_0
13292,2024,940,Cherry Creek,03-SSK-940,River,9.26,Pending,3,Not Assessed,IA 03-SSK-0033_0
13243,2024,835,Cheslea Creek,02-WIN-835,River,0.96,Pending,3,Not Assessed,IA 02-WIN-0025_0
12421,2024,1922,Cheslea Creek,02-WIN-1922,River,4.53,Pending,3,Not Assessed,IA 02-WIN-0026_0
13940,2024,3248,Chichaqua Bottoms Greenbelt Wetland,03-SSK-3248,Wetland,2.14,Pending,3,Not Assessed,
13072,2024,464,City Park Pond (Waterloo),02-CED-464,Lake,5,Pending,3,Not Assessed,IA 02-CED-00480-L_0
13921,2024,3225,Clay CCB Wetland,06-LSR-3225,Wetland,2.94,Pending,3,Not Assessed,
12758,2024,497,Clear Creek,02-CED-497,River,6.8,Pending,3,Not Assessed,IA 02-CED-0195_0
13160,2024,690,Clear Creek,02-IOW-690,River,2.86,Pending,3,Not Assessed,IA 02-IOW-0160_1
13161,2024,691,Clear Creek,02-IOW-691,River,13.54,Pending,3,Not Assessed,IA 02-IOW-0160_2
13162,2024,692,Clear Creek,02-IOW-692,River,7.52,Pending,3,Not Assessed,IA 02-IOW-0160_3
13245,2024,839,Clear Creek,02-WIN-839,River,4.13,Pending,3,Not Assessed,IA 02-WIN-0040_0
13294,2024,944,Clear Creek,03-SSK-944,River,11.78,Pending,3,Not Assessed,IA 03-SSK-0045_0
13712,2024,1937,Clear Creek,02-IOW-1937,River,7.22,Pending,3,Not Assessed,IA 02-IOW-0161_0
14080,2024,6502,Clear Creek,03-SSK-6502,River,17.27,Pending,3,Not Assessed,IA 03-SSK-0046_0
12951,2024,101,Cline Branch,01-NMQ-101,River,1.79,Pending,3,Not Assessed,IA 01-NMQ-0085_0
12928,2024,43,Cline Creek,01-MAQ-43,River,4.3,Pending,3,Not Assessed,IA 01-MAQ-0190_0
12959,2024,135,Cloie Branch,01-TRK-135,River,2.05,Pending,3,Not Assessed,IA 01-TRK-0160_2
13331,2024,1051,Coal Creek,04-LDM-1051,River,16.82,Pending,3,Not Assessed,IA 04-LDM-0150_0
13341,2024,1076,Coal Creek,04-LDM-1076,River,13.67,Pending,3,Not Assessed,IA 04-LDM-0245_0
13777,2024,2018,Coal Creek,03-NSK-2018,River,13.68,Pending,3,Not Assessed,IA 03-NSK-0039_0
13017,2024,338,Cody Lake,01-WPS-338,Lake,5,Pending,3,Not Assessed,IA 01-WPS-00110-L_0
13703,2024,1927,Coffee Creek,01-NMQ-1927,River,5.76,Pending,3,Not Assessed,IA 01-NMQ-0170_0
13946,2024,3263,Cold Water Creek,01-UIA-3263,River,5.83,Pending,3,Not Assessed,
13820,2024,3023,Coldwater Creek,02-SHL-3023,River,8.75,Pending,3,Not Assessed,
13280,2024,917,Competine Creek,03-SKU-917,River,12.13,Pending,3,Not Assessed,IA 03-SKU-0118_0
13334,2024,1062,Competine Creek,04-LDM-1062,River,3.47,Pending,3,Not Assessed,IA 04-LDM-0215_0
13764,2024,2001,Conduit Creek,01-NEM-2001,River,4.07,Pending,3,Not Assessed,IA 01-NEM-0081_0
13079,2024,481,Cone Lake,02-CED-481,Lake,230,Pending,3,Not Assessed,IA 02-CED-0130-L_0
12863,2024,6492,Coon Creek,02-IOW-6492,River,6.84,Pending,3,Not Assessed,IA 02-IOW-0055_0
13633,2024,1784,Cooper's Marsh,03-SSK-1784,Wetland,10,Pending,3,Not Assessed,IA 03-SSK-00330-L_0
12064,2024,6326,Coppers Creek,04-LDM-6326,River,6.98,Pending,3,Not Assessed,IA 04-LDM-00100_0
12994,2024,230,Cota Creek,01-UIA-230,River,5.42,Pending,3,Not Assessed,IA 01-UIA-0030_0
12868,2024,6386,Cotton Creek,04-LDM-6386,River,8.68,Pending,3,Not Assessed,IA 04-LDM-0205_0
13119,2024,606,Cottonwood Drain,02-ICD-606,River,4.81,Pending,3,Not Assessed,IA 02-ICD-0031_2
13328,2024,1044,Cottonwood Pits,04-LDM-1044,Lake,15,Pending,3,Not Assessed,IA 04-LDM-01295-L_0
14017,2024,6337,Crabapple Creek,05-NSH-6337,River,13.93,Pending,3,Not Assessed,IA 05-NSH-0105_0
13054,2024,404,Crane Creek,01-WPS-404,River,8.81,Pending,3,Not Assessed,IA 01-WPS-0180_1
13055,2024,405,Crane Creek,01-WPS-405,River,11.07,Pending,3,Not Assessed,IA 01-WPS-0180_2
13056,2024,406,Crane Creek,01-WPS-406,River,8.33,Pending,3,Not Assessed,IA 01-WPS-0180_3
13475,2024,1385,Crooked Creek,05-GRA-1385,River,2.14,Pending,3,Not Assessed,IA 05-GRA-0200_0
13818,2024,3021,Crooked Creek,04-UDM-3021,River,9,Pending,3,Not Assessed,
13278,2024,915,Crow Creek,03-SKU-915,River,5.48,Pending,3,Not Assessed,IA 03-SKU-0115_0
13955,2024,6231,Crow Creek,03-SKU-6231,River,6.18,Pending,3,Not Assessed,IA 03-SKU-0116_0
13910,2024,3212,Crystal Hills WMA,02-IOW-3212,Wetland,44,Pending,3,Not Assessed,
13876,2024,3176,Cunningham Slough,04-UDM-3176,Wetland,220,Pending,3,Not Assessed,
12952,2024,106,Curran Creek,01-NMQ-106,River,4.95,Pending,3,Not Assessed,IA 01-NMQ-0120_0
12807,2024,1297,Cylinder Creek,04-UDM-1297,River,18.96,Pending,3,Not Assessed,IA 04-UDM-0380_0
13193,2024,740,Dakin Lake,02-IOW-740,Lake,6,Pending,3,Not Assessed,IA 02-IOW-02530-L_0
12916,2024,25,Dalton Lake,01-MAQ-25,Lake,2,Pending,3,Not Assessed,IA 01-MAQ-01110-L_0
13502,2024,1437,Davids Creek,05-NSH-1437,River,2.71,Pending,3,Not Assessed,IA 05-NSH-0063_0
13842,2024,3056,Davids Creek,05-NSH-3056,River,13.7,Pending,3,Not Assessed,
13372,2024,1147,Dead Brier Creek,04-RAC-1147,River,2.61,Pending,3,Not Assessed,IA 04-RAC-0058_0
12914,2024,23,Deep Creek,01-MAQ-23,River,6.78,Pending,3,Not Assessed,IA 01-MAQ-0110_1
12915,2024,24,Deep Creek,01-MAQ-24,River,8.66,Pending,3,Not Assessed,IA 01-MAQ-0110_2
13009,2024,313,Deep Creek,01-VOL-313,River,4.22,Pending,3,Not Assessed,IA 01-VOL-0108_0
13815,2024,3018,Deep Creek,01-MAQ-3018,River,8,Pending,3,Not Assessed,
13153,2024,681,Deep River,02-IOW-681,River,14.71,Pending,3,Not Assessed,IA 02-IOW-0130_0
13112,2024,592,Deer Creek,02-CED-592,River,4.1,Pending,3,Not Assessed,IA 02-CED-0540_2
12775,2024,593,Deer Creek,02-CED-593,River,5.52,Pending,3,Not Assessed,IA 02-CED-0543_0
13179,2024,721,Deer Creek,02-IOW-721,River,6.79,Pending,3,Not Assessed,IA 02-IOW-0210_1
13180,2024,722,Deer Creek,02-IOW-722,River,7.11,Pending,3,Not Assessed,IA 02-IOW-0210_2
13669,2024,1859,Deer Creek,02-IOW-1859,River,18.9,Pending,3,Not Assessed,IA 02-IOW-0145_0
13680,2024,1890,Deer Creek,04-UDM-1890,River,14.92,Pending,3,Not Assessed,IA 04-UDM-0336_0
13948,2024,3265,Deer Creek,01-UIA-3265,River,4.6,Pending,3,Not Assessed,
13401,2024,1218,Des Moines River,04-UDM-1218,River,1.8,Pending,3,Not Assessed,IA 04-UDM-0050_0
