AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
2553,1,2016,Shrickers Slough,01-MAQ-1,Wetland,140,Final,BWW1,PS,5a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Long-Term Resource Monitoring,Tier IV,IA 01-MAQ-0005-L_0,2004,Continuing
2553,1,2016,Shrickers Slough,01-MAQ-1,Wetland,140,Final,BWW1,PS,5a,Turbidity: Secchi Disk Transparency,Adverse impacts on plant/animal communities,Ambient monitoring:  Long-Term Resource Monitoring,Tier IV,IA 01-MAQ-0005-L_0,2004,Continuing
2,2,2016,Rock Creek,01-MAQ-2,River,3.75,Final,BWW2,PS,5a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Long-Term Resource Monitoring,Tier IV,IA 01-MAQ-0010_1,2014,Continuing
4,13,2016,Maquoketa River,01-MAQ-13,River,19.67,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,Tier III,IA 01-MAQ-0050_2,2012,Continuing
5,14,2016,Maquoketa River,01-MAQ-14,River,26.88,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Biological monitoring:  Iowa DNR freshwater mussels,Tier IV,IA 01-MAQ-0060_1,2004,Continuing
6,15,2016,Maquoketa River,01-MAQ-15,River,38.05,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier IV,IA 01-MAQ-0060_2,2008,Continuing
6,15,2016,Maquoketa River,01-MAQ-15,River,38.05,Final,BWW1,NS,5b,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0060_2,2004,Continuing
7,16,2016,Maquoketa River,01-MAQ-16,River,22.56,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,Tier IV,IA 01-MAQ-0060_3,2008,Continuing
7,16,2016,Maquoketa River,01-MAQ-16,River,22.56,Final,BWW1,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-MAQ-0060_3,2006,Continuing
9,19,2016,Maquoketa River,01-MAQ-19,River,9.25,Final,A1,NS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 01-MAQ-0080_0,2010,Continuing
90,20,2016,Backbone Lake,01-MAQ-20,Lake,2.5,Final,A1,PS,5a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,Tier III,IA 01-MAQ-0090-L_0,2004,Continuing
194,38,2016,Central Park Lake,01-MAQ-38,Lake,25,Final,A1,NS,5a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,Tier I,IA 01-MAQ-01580-L_0,2008,Continuing
19,44,2016,Silver Creek,01-MAQ-44,River,8.36,Final,BWW2,NS,5b-v,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0200_0,2004,Continuing
20,45,2016,Buck Creek,01-MAQ-45,River,10.32,Final,BWW2,PS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-MAQ-0210_0,2004,Continuing
20,45,2016,Buck Creek,01-MAQ-45,River,10.32,Final,BWW2,PS,5b-v,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0210_0,2004,Continuing
21,46,2016,Plum Creek,01-MAQ-46,River,19.79,Final,BWW1,NS,5b-v,Biological: loss of native mussel species,Loss of >50% of native mussel species,Special project/study,Tier IV,IA 01-MAQ-0220_1,2004,Continuing
21,46,2016,Plum Creek,01-MAQ-46,River,19.79,Final,BWW1,NS,5b-t,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,Tier IV,IA 01-MAQ-0220_1,2008,Continuing
10,51,2016,Coffins Creek,01-MAQ-51,River,7.18,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 01-MAQ-0240_0,2010,Continuing
11,53,2016,Honey Creek,01-MAQ-53,River,9.12,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,Tier III,IA 01-MAQ-0250_0,2010,Continuing
14,54,2016,Lindsey Creek,01-MAQ-54,River,7.41,Final,A1,NS,5p,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,Tier III,IA 01-MAQ-0260_1,2014,Continuing
15,61,2016,Mississippi River,01-NEM-61,River,49.27,Final,A1,PS,5a,Bacteria: Indicator Bacteria- fecal coliform,Listing by adjacent state,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_1,2016,New
24,62,2016,Mississippi River,01-NEM-62,River,10.78,Final,BWW1,NS,5a,Metals: Aluminum,Violations of chronic criterion,Ambient monitoring:  adjacent state,Tier IV,IA 01-NEM-0010_2,2006,Continuing
